Date,Hour,Total Market Demand,Ontario Demand
17-Aug-12,8,18289,16721
17-Aug-12,9,19037,17577
17-Aug-12,10,19826,17986
17-Aug-12,11,20451,18309
17-Aug-12,12,20422,18392
17-Aug-12,13,20470,18447
17-Aug-12,14,20535,18389
17-Aug-12,15,20620,18269
17-Aug-12,16,20662,18287
17-Aug-12,17,20763,18198
17-Aug-12,18,20030,17779
17-Aug-12,19,19636,17426
17-Aug-12,20,19343,17149
17-Aug-12,21,18626,17129
17-Aug-12,22,17477,15945
17-Aug-12,23,15773,14700
17-Aug-12,24,15213,13641
18-Aug-12,1,14643,12971
18-Aug-12,2,14518,12651
18-Aug-12,3,14630,12461
18-Aug-12,4,14468,12292
18-Aug-12,5,14888,12284
18-Aug-12,6,14986,12555
18-Aug-12,7,14957,13029
18-Aug-12,8,15493,13984
18-Aug-12,9,16082,14849
18-Aug-12,10,16825,15282
18-Aug-12,11,17233,15438
18-Aug-12,12,17107,15536
18-Aug-12,13,17293,15570
18-Aug-12,14,16911,15482
18-Aug-12,15,17082,15476
18-Aug-12,16,17336,15672
18-Aug-12,17,17508,15893
18-Aug-12,18,17245,15856
18-Aug-12,19,16658,15537
18-Aug-12,20,16643,15557
18-Aug-12,21,16522,15600
18-Aug-12,22,15727,14804
18-Aug-12,23,15114,13890
18-Aug-12,24,14737,13117
19-Aug-12,1,14503,12456
19-Aug-12,2,13884,12057
19-Aug-12,3,13948,11810
19-Aug-12,4,14069,11676
19-Aug-12,5,14021,11714
19-Aug-12,6,13848,11818
19-Aug-12,7,14257,12038
19-Aug-12,8,14865,12860
19-Aug-12,9,15199,13836
19-Aug-12,10,15743,14464
19-Aug-12,11,16169,15022
19-Aug-12,12,16595,15255
19-Aug-12,13,16815,15350
19-Aug-12,14,16716,15435
19-Aug-12,15,16743,15595
19-Aug-12,16,17120,15924
19-Aug-12,17,17108,16194
19-Aug-12,18,16992,16149
19-Aug-12,19,16955,15923
19-Aug-12,20,17131,16254
19-Aug-12,21,16989,16219
19-Aug-12,22,16039,15346
19-Aug-12,23,15364,14382
19-Aug-12,24,14321,13500
20-Aug-12,1,14128,12907
20-Aug-12,2,13990,12669
20-Aug-12,3,13889,12383
20-Aug-12,4,14053,12472
20-Aug-12,5,14576,12855
20-Aug-12,6,15399,13764
20-Aug-12,7,16355,14659
20-Aug-12,8,16755,15600
20-Aug-12,9,17425,16319
20-Aug-12,10,18440,16908
20-Aug-12,11,18894,17192
20-Aug-12,12,19224,17529
20-Aug-12,13,19558,17711
20-Aug-12,14,19685,17666
20-Aug-12,15,19640,17681
20-Aug-12,16,19584,17728
20-Aug-12,17,19865,17885
20-Aug-12,18,19412,17597
20-Aug-12,19,18865,17304
20-Aug-12,20,18895,17443
20-Aug-12,21,18507,17278
20-Aug-12,22,17047,16101
20-Aug-12,23,15818,14836
20-Aug-12,24,14771,13779
21-Aug-12,1,14216,13122
21-Aug-12,2,13967,12799
21-Aug-12,3,14116,12683
21-Aug-12,4,14226,12697
21-Aug-12,5,14554,12987
21-Aug-12,6,15495,13928
21-Aug-12,7,16327,14794
21-Aug-12,8,16896,15780
21-Aug-12,9,17949,16456
21-Aug-12,10,18529,16952
21-Aug-12,11,19054,17323
21-Aug-12,12,19472,17620
21-Aug-12,13,19763,17836
21-Aug-12,14,19800,17986
21-Aug-12,15,20219,18135
21-Aug-12,16,20253,18328
21-Aug-12,17,20269,18440
21-Aug-12,18,19759,18028
21-Aug-12,19,19323,17742
21-Aug-12,20,19452,18005
21-Aug-12,21,18909,17727
21-Aug-12,22,17945,16557
21-Aug-12,23,16591,15280
21-Aug-12,24,15199,14252
22-Aug-12,1,14584,13478
22-Aug-12,2,14430,13143
22-Aug-12,3,14272,12950
22-Aug-12,4,14319,12956
22-Aug-12,5,14777,13386
22-Aug-12,6,15783,14170
22-Aug-12,7,16673,15038
22-Aug-12,8,17485,16106
22-Aug-12,9,18065,16875
22-Aug-12,10,19125,17568
22-Aug-12,11,19911,18089
22-Aug-12,12,20112,18162
22-Aug-12,13,20833,18518
22-Aug-12,14,21024,18656
22-Aug-12,15,21383,18890
22-Aug-12,16,21910,19288
22-Aug-12,17,21829,19380
22-Aug-12,18,21044,19091
22-Aug-12,19,20201,18768
22-Aug-12,20,20337,18964
22-Aug-12,21,20177,18862
22-Aug-12,22,18866,17289
22-Aug-12,23,17135,15769
22-Aug-12,24,15700,14610
23-Aug-12,1,14942,13925
23-Aug-12,2,14530,13486
23-Aug-12,3,14552,13254
23-Aug-12,4,14310,13216
23-Aug-12,5,14829,13557
23-Aug-12,6,15808,14349
23-Aug-12,7,17011,15381
23-Aug-12,8,18026,16582
23-Aug-12,9,18737,17524
23-Aug-12,10,19886,18197
23-Aug-12,11,21107,18906
23-Aug-12,12,21838,19238
23-Aug-12,13,22146,19701
23-Aug-12,14,22415,19931
23-Aug-12,15,22867,20274
23-Aug-12,16,23232,20560
23-Aug-12,17,23366,20711
23-Aug-12,18,22736,20421
23-Aug-12,19,22426,19953
23-Aug-12,20,22499,20174
23-Aug-12,21,21689,19845
23-Aug-12,22,19797,18291
23-Aug-12,23,18050,16831
23-Aug-12,24,16342,15615
24-Aug-12,1,15380,14671
24-Aug-12,2,14830,14038
24-Aug-12,3,14513,13727
24-Aug-12,4,14397,13580
24-Aug-12,5,14909,13928
24-Aug-12,6,15998,14747
24-Aug-12,7,16971,15546
24-Aug-12,8,18571,16886
24-Aug-12,9,19966,17981
24-Aug-12,10,21289,18895
24-Aug-12,11,22326,19606
24-Aug-12,12,22308,19986
24-Aug-12,13,23016,20454
24-Aug-12,14,23520,20742
24-Aug-12,15,23740,20890
24-Aug-12,16,23848,21205
24-Aug-12,17,23331,21277
24-Aug-12,18,22191,20750
24-Aug-12,19,21654,20234
24-Aug-12,20,21825,20300
24-Aug-12,21,21334,19622
24-Aug-12,22,19873,18435
24-Aug-12,23,17691,16669
24-Aug-12,24,16284,15397
25-Aug-12,1,15273,14483
25-Aug-12,2,14487,13993
25-Aug-12,3,14360,13574
25-Aug-12,4,14116,13373
25-Aug-12,5,14352,13352
25-Aug-12,6,14789,13675
25-Aug-12,7,15416,14191
25-Aug-12,8,16578,15431
25-Aug-12,9,17903,17028
25-Aug-12,10,19246,18156
25-Aug-12,11,20495,19175
25-Aug-12,12,21005,19740
25-Aug-12,13,21439,20144
25-Aug-12,14,21841,20421
25-Aug-12,15,21847,20552
25-Aug-12,16,21600,20786
25-Aug-12,17,21872,20937
25-Aug-12,18,21299,20559
25-Aug-12,19,20296,19726
25-Aug-12,20,20117,19522
25-Aug-12,21,19741,18971
25-Aug-12,22,18435,17835
25-Aug-12,23,17187,16525
25-Aug-12,24,16045,15313
26-Aug-12,1,15335,14673
26-Aug-12,2,14805,13963
26-Aug-12,3,14515,13510
26-Aug-12,4,14127,13324
26-Aug-12,5,13989,13192
26-Aug-12,6,14177,13258
26-Aug-12,7,14651,13625
26-Aug-12,8,16104,14968
26-Aug-12,9,17426,16381
26-Aug-12,10,18672,17582
26-Aug-12,11,19691,18546
26-Aug-12,12,20240,19146
26-Aug-12,13,20460,19390
26-Aug-12,14,20698,19608
26-Aug-12,15,21277,19907
26-Aug-12,16,21628,20193
26-Aug-12,17,21853,20325
26-Aug-12,18,21142,19994
26-Aug-12,19,20463,19379
26-Aug-12,20,20395,19457
26-Aug-12,21,19930,19194
26-Aug-12,22,18837,17939
26-Aug-12,23,17606,16635
26-Aug-12,24,16106,15550
27-Aug-12,1,15496,14943
27-Aug-12,2,15099,14521
27-Aug-12,3,15033,14314
27-Aug-12,4,15014,14296
27-Aug-12,5,15533,14861
27-Aug-12,6,16976,16041
27-Aug-12,7,18821,17239
27-Aug-12,8,19494,18274
27-Aug-12,9,20518,19018
27-Aug-12,10,21203,19508
27-Aug-12,11,21862,19817
27-Aug-12,12,22031,19789
27-Aug-12,13,22779,19817
27-Aug-12,14,22757,19803
27-Aug-12,15,22735,19893
27-Aug-12,16,23237,20264
27-Aug-12,17,23405,20565
27-Aug-12,18,23173,20478
27-Aug-12,19,22453,20223
27-Aug-12,20,22317,20456
27-Aug-12,21,21530,19780
27-Aug-12,22,18827,18295
27-Aug-12,23,17128,16709
27-Aug-12,24,16143,15296
28-Aug-12,1,15533,14723
28-Aug-12,2,15071,14105
28-Aug-12,3,14895,13811
28-Aug-12,4,14829,13743
28-Aug-12,5,15152,14022
28-Aug-12,6,16072,14908
28-Aug-12,7,17775,15950
28-Aug-12,8,18892,17002
28-Aug-12,9,19779,17706
28-Aug-12,10,20735,18376
28-Aug-12,11,21075,19025
28-Aug-12,12,21555,19291
28-Aug-12,13,21705,19605
28-Aug-12,14,21896,19740
28-Aug-12,15,22295,19752
28-Aug-12,16,22015,19886
28-Aug-12,17,22073,19814
28-Aug-12,18,21032,19132
28-Aug-12,19,20341,18516
28-Aug-12,20,20359,18609
28-Aug-12,21,19530,17900
28-Aug-12,22,17862,16652
28-Aug-12,23,16164,15182
28-Aug-12,24,15247,14056
29-Aug-12,1,14710,13464
29-Aug-12,2,14245,13011
29-Aug-12,3,13987,12701
29-Aug-12,4,14047,12709
29-Aug-12,5,14226,13083
29-Aug-12,6,14898,14097
29-Aug-12,7,16406,14861
29-Aug-12,8,17555,16032
29-Aug-12,9,18037,16648
29-Aug-12,10,18821,17163
29-Aug-12,11,19255,17615
29-Aug-12,12,19321,17656
29-Aug-12,13,19678,17979
29-Aug-12,14,20296,18106
29-Aug-12,15,20383,18299
29-Aug-12,16,20624,18521
29-Aug-12,17,21052,18786
29-Aug-12,18,20696,18556
29-Aug-12,19,20287,18197
29-Aug-12,20,20270,18498
29-Aug-12,21,20117,18558
29-Aug-12,22,18039,16989
29-Aug-12,23,16114,15386
29-Aug-12,24,15072,14313
30-Aug-12,1,14324,13579
30-Aug-12,2,13940,13230
30-Aug-12,3,13961,12997
30-Aug-12,4,14039,12924
30-Aug-12,5,14377,13374
30-Aug-12,6,15509,14406
30-Aug-12,7,16890,15240
30-Aug-12,8,17668,16269
30-Aug-12,9,18360,17037
30-Aug-12,10,19824,17801
30-Aug-12,11,20497,18382
30-Aug-12,12,20907,18767
30-Aug-12,13,21600,19215
30-Aug-12,14,22136,19676
30-Aug-12,15,22608,20048
30-Aug-12,16,22920,20460
30-Aug-12,17,23443,20710
30-Aug-12,18,22619,20236
30-Aug-12,19,22083,19787
30-Aug-12,20,22176,19987
30-Aug-12,21,20721,19219
30-Aug-12,22,19121,17875
30-Aug-12,23,16955,16291
30-Aug-12,24,15755,15116
31-Aug-12,1,15313,14361
31-Aug-12,2,15203,13877
31-Aug-12,3,14988,13595
31-Aug-12,4,15018,13588
31-Aug-12,5,15371,13959
31-Aug-12,6,16081,14887
31-Aug-12,7,17687,15822
31-Aug-12,8,18868,17159
31-Aug-12,9,20029,18187
31-Aug-12,10,21317,19012
31-Aug-12,11,21777,19769
31-Aug-12,12,22470,20278
31-Aug-12,13,23405,20969
31-Aug-12,14,24290,21482
31-Aug-12,15,24009,21638
31-Aug-12,16,23858,21768
31-Aug-12,17,23902,21800
31-Aug-12,18,23711,21405
31-Aug-12,19,23503,20909
31-Aug-12,20,22997,20709
31-Aug-12,21,21709,19914
31-Aug-12,22,19265,18277
31-Aug-12,23,17138,16776
31-Aug-12,24,16146,15434
01-Sep-12,1,15333,14465
01-Sep-12,2,15003,13717
01-Sep-12,3,14713,13300
01-Sep-12,4,14752,13070
01-Sep-12,5,14627,13113
01-Sep-12,6,14863,13301
01-Sep-12,7,15307,13695
01-Sep-12,8,16268,14781
01-Sep-12,9,17331,16038
01-Sep-12,10,18841,17008
01-Sep-12,11,19241,17539
01-Sep-12,12,19528,17956
01-Sep-12,13,20033,18169
01-Sep-12,14,20387,18276
01-Sep-12,15,20602,18417
01-Sep-12,16,20597,18470
01-Sep-12,17,20012,18619
01-Sep-12,18,19425,18289
01-Sep-12,19,18864,17612
01-Sep-12,20,19053,17716
01-Sep-12,21,18470,17288
01-Sep-12,22,17574,16127
01-Sep-12,23,16113,15065
01-Sep-12,24,15251,14106
02-Sep-12,1,14891,13268
02-Sep-12,2,14082,12669
02-Sep-12,3,13909,12382
02-Sep-12,4,13803,12227
02-Sep-12,5,13863,12229
02-Sep-12,6,14154,12384
02-Sep-12,7,14290,12578
02-Sep-12,8,14698,13688
02-Sep-12,9,15743,14653
02-Sep-12,10,16542,15590
02-Sep-12,11,17715,16282
02-Sep-12,12,17928,16601
02-Sep-12,13,18175,16848
02-Sep-12,14,18793,17176
02-Sep-12,15,18953,17376
02-Sep-12,16,19504,17802
02-Sep-12,17,19571,17972
02-Sep-12,18,19150,17823
02-Sep-12,19,18539,17287
02-Sep-12,20,18554,17242
02-Sep-12,21,17938,16776
02-Sep-12,22,17061,15782
02-Sep-12,23,15748,14773
02-Sep-12,24,14834,13771
03-Sep-12,1,13930,12900
03-Sep-12,2,13925,12532
03-Sep-12,3,13903,12177
03-Sep-12,4,13696,12039
03-Sep-12,5,13650,12097
03-Sep-12,6,13635,12359
03-Sep-12,7,14077,12545
03-Sep-12,8,14776,13650
03-Sep-12,9,15973,14964
03-Sep-12,10,17020,16208
03-Sep-12,11,18179,17193
03-Sep-12,12,18813,17892
03-Sep-12,13,19474,18422
03-Sep-12,14,19498,18836
03-Sep-12,15,19964,19162
03-Sep-12,16,20221,19769
03-Sep-12,17,20696,20194
03-Sep-12,18,20048,19897
03-Sep-12,19,19689,19437
03-Sep-12,20,20460,20158
03-Sep-12,21,19722,19505
03-Sep-12,22,18806,18209
03-Sep-12,23,17095,16671
03-Sep-12,24,16000,15448
04-Sep-12,1,15175,14887
04-Sep-12,2,14890,14588
04-Sep-12,3,14900,14423
04-Sep-12,4,14923,14371
04-Sep-12,5,15611,14998
04-Sep-12,6,17151,16405
04-Sep-12,7,18594,17741
04-Sep-12,8,19497,18707
04-Sep-12,9,19914,19234
04-Sep-12,10,20750,19832
04-Sep-12,11,21016,20178
04-Sep-12,12,21411,20050
04-Sep-12,13,20979,19886
04-Sep-12,14,21185,19713
04-Sep-12,15,20608,19376
04-Sep-12,16,20875,19472
04-Sep-12,17,21297,19457
04-Sep-12,18,20980,19284
04-Sep-12,19,21074,19163
04-Sep-12,20,20963,19678
04-Sep-12,21,20194,19004
04-Sep-12,22,18414,17492
04-Sep-12,23,16772,15920
04-Sep-12,24,15712,14860
05-Sep-12,1,15046,14119
05-Sep-12,2,14832,13755
05-Sep-12,3,15086,13467
05-Sep-12,4,15069,13393
05-Sep-12,5,15578,13813
05-Sep-12,6,16518,15128
05-Sep-12,7,17757,16357
05-Sep-12,8,18508,17135
05-Sep-12,9,18653,17809
05-Sep-12,10,19398,18546
05-Sep-12,11,20447,19228
05-Sep-12,12,21091,19799
05-Sep-12,13,21194,20214
05-Sep-12,14,21382,20450
05-Sep-12,15,21740,20565
05-Sep-12,16,22029,21022
05-Sep-12,17,22087,21046
05-Sep-12,18,21679,20654
05-Sep-12,19,21667,20463
05-Sep-12,20,22075,21125
05-Sep-12,21,20964,20269
05-Sep-12,22,19613,18848
05-Sep-12,23,17519,17022
05-Sep-12,24,16357,15745
06-Sep-12,1,15742,14978
06-Sep-12,2,15512,14515
06-Sep-12,3,15088,14185
06-Sep-12,4,15115,14225
06-Sep-12,5,15682,14769
06-Sep-12,6,17099,16077
06-Sep-12,7,18839,17344
06-Sep-12,8,19247,18252
06-Sep-12,9,19943,18873
06-Sep-12,10,20540,19446
06-Sep-12,11,21121,19993
06-Sep-12,12,21289,20354
06-Sep-12,13,21395,20820
06-Sep-12,14,21356,20811
06-Sep-12,15,21397,20809
06-Sep-12,16,21612,21167
06-Sep-12,17,21803,21183
06-Sep-12,18,21324,20776
06-Sep-12,19,20814,20419
06-Sep-12,20,21292,20822
06-Sep-12,21,20368,19836
06-Sep-12,22,18792,18212
06-Sep-12,23,16739,16548
06-Sep-12,24,15340,15219
07-Sep-12,1,14707,14460
07-Sep-12,2,14170,13859
07-Sep-12,3,14167,13603
07-Sep-12,4,14411,13649
07-Sep-12,5,14751,14069
07-Sep-12,6,15687,15240
07-Sep-12,7,17271,16326
07-Sep-12,8,18184,17239
07-Sep-12,9,18605,17711
07-Sep-12,10,19186,18291
07-Sep-12,11,20322,19122
07-Sep-12,12,20481,19515
07-Sep-12,13,21066,19727
07-Sep-12,14,21102,19567
07-Sep-12,15,21445,19550
07-Sep-12,16,21637,19757
07-Sep-12,17,21437,19675
07-Sep-12,18,20973,19170
07-Sep-12,19,20331,18955
07-Sep-12,20,21075,19441
07-Sep-12,21,19664,18443
07-Sep-12,22,18382,17195
07-Sep-12,23,16712,16062
07-Sep-12,24,15805,14983
08-Sep-12,1,14730,14246
08-Sep-12,2,14350,13679
08-Sep-12,3,14369,13257
08-Sep-12,4,13966,13138
08-Sep-12,5,14229,13213
08-Sep-12,6,14531,13597
08-Sep-12,7,15271,14245
08-Sep-12,8,16365,14989
08-Sep-12,9,17301,15755
08-Sep-12,10,17864,16071
08-Sep-12,11,17970,16194
08-Sep-12,12,18248,16231
08-Sep-12,13,18116,16194
08-Sep-12,14,18018,15940
08-Sep-12,15,17982,15866
08-Sep-12,16,18055,15818
08-Sep-12,17,17906,15902
08-Sep-12,18,17625,15778
08-Sep-12,19,17061,15440
08-Sep-12,20,17259,15750
08-Sep-12,21,16674,15178
08-Sep-12,22,15602,14409
08-Sep-12,23,14155,13409
08-Sep-12,24,13354,12583
09-Sep-12,1,13031,12044
09-Sep-12,2,12990,11665
09-Sep-12,3,12689,11472
09-Sep-12,4,12883,11471
09-Sep-12,5,12856,11537
09-Sep-12,6,12714,11750
09-Sep-12,7,12637,12022
09-Sep-12,8,13471,12874
09-Sep-12,9,14040,13537
09-Sep-12,10,14974,14102
09-Sep-12,11,15434,14467
09-Sep-12,12,15504,14625
09-Sep-12,13,15541,14678
09-Sep-12,14,15700,14663
09-Sep-12,15,15930,14643
09-Sep-12,16,16160,14828
09-Sep-12,17,16506,15191
09-Sep-12,18,16459,15197
09-Sep-12,19,16611,15424
09-Sep-12,20,16793,15734
09-Sep-12,21,16157,15335
09-Sep-12,22,15053,14307
09-Sep-12,23,13748,13421
09-Sep-12,24,12874,12612
10-Sep-12,1,12540,12221
10-Sep-12,2,12258,12036
10-Sep-12,3,12460,11869
10-Sep-12,4,12624,11932
10-Sep-12,5,12724,12452
10-Sep-12,6,14014,13817
10-Sep-12,7,15267,14953
10-Sep-12,8,16023,15488
10-Sep-12,9,16419,15879
10-Sep-12,10,17106,16171
10-Sep-12,11,17140,16364
10-Sep-12,12,17232,16532
10-Sep-12,13,17300,16650
10-Sep-12,14,17363,16688
10-Sep-12,15,17451,16801
10-Sep-12,16,17605,16955
10-Sep-12,17,17726,17141
10-Sep-12,18,17622,17037
10-Sep-12,19,17722,17137
10-Sep-12,20,18183,17498
10-Sep-12,21,17131,16746
10-Sep-12,22,15799,15489
10-Sep-12,23,14471,14105
10-Sep-12,24,13307,13260
11-Sep-12,1,13418,12694
11-Sep-12,2,12778,12421
11-Sep-12,3,12402,12284
11-Sep-12,4,12865,12253
11-Sep-12,5,13669,12777
11-Sep-12,6,14542,13977
11-Sep-12,7,15456,15116
11-Sep-12,8,16003,15718
11-Sep-12,9,16339,16014
11-Sep-12,10,17034,16384
11-Sep-12,11,17307,16707
11-Sep-12,12,17584,16784
11-Sep-12,13,18053,17018
11-Sep-12,14,18044,17059
11-Sep-12,15,18379,17370
11-Sep-12,16,18771,17788
11-Sep-12,17,18857,17808
11-Sep-12,18,18291,17481
11-Sep-12,19,18517,17617
11-Sep-12,20,19105,18205
11-Sep-12,21,18096,17411
11-Sep-12,22,16393,16033
11-Sep-12,23,14837,14675
11-Sep-12,24,13979,13647
12-Sep-12,1,13473,13121
12-Sep-12,2,13333,12827
12-Sep-12,3,13272,12617
12-Sep-12,4,13521,12616
12-Sep-12,5,13944,13208
12-Sep-12,6,14890,14328
12-Sep-12,7,16016,15582
12-Sep-12,8,16477,16275
12-Sep-12,9,17319,16749
12-Sep-12,10,18436,17341
12-Sep-12,11,18765,17720
12-Sep-12,12,19071,17926
12-Sep-12,13,19858,18376
12-Sep-12,14,20366,18488
12-Sep-12,15,20804,18740
12-Sep-12,16,21114,19201
12-Sep-12,17,21178,19345
12-Sep-12,18,20607,18829
12-Sep-12,19,20501,18766
12-Sep-12,20,20455,19090
12-Sep-12,21,19368,18165
12-Sep-12,22,17255,16555
12-Sep-12,23,15529,15214
12-Sep-12,24,14165,14103
13-Sep-12,1,13606,13394
13-Sep-12,2,13447,13010
13-Sep-12,3,13169,12732
13-Sep-12,4,13207,12790
13-Sep-12,5,13668,13422
13-Sep-12,6,15021,14724
13-Sep-12,7,16313,15899
13-Sep-12,8,17125,16640
13-Sep-12,9,18127,17442
13-Sep-12,10,19332,18082
13-Sep-12,11,19950,18550
13-Sep-12,12,20280,19013
13-Sep-12,13,20661,19289
13-Sep-12,14,20920,19480
13-Sep-12,15,21023,19818
13-Sep-12,16,21591,20078
13-Sep-12,17,21483,19953
13-Sep-12,18,20454,19481
13-Sep-12,19,20682,19477
13-Sep-12,20,20524,19882
13-Sep-12,21,19567,19017
13-Sep-12,22,18073,17523
13-Sep-12,23,16110,15877
13-Sep-12,24,14854,14771
14-Sep-12,1,14259,13974
14-Sep-12,2,13759,13507
14-Sep-12,3,13745,13312
14-Sep-12,4,14074,13264
14-Sep-12,5,14501,13683
14-Sep-12,6,15719,15013
14-Sep-12,7,16939,16152
14-Sep-12,8,17388,16677
14-Sep-12,9,18041,17100
14-Sep-12,10,18708,17464
14-Sep-12,11,19263,17566
14-Sep-12,12,19278,17418
14-Sep-12,13,19365,17325
14-Sep-12,14,19342,17021
14-Sep-12,15,19054,16571
14-Sep-12,16,18854,16683
14-Sep-12,17,18439,16508
14-Sep-12,18,18119,16348
14-Sep-12,19,18070,16449
14-Sep-12,20,18353,16847
14-Sep-12,21,17194,16058
14-Sep-12,22,16158,15085
14-Sep-12,23,14397,13864
14-Sep-12,24,13279,12846
15-Sep-12,1,12703,12270
15-Sep-12,2,12516,11930
15-Sep-12,3,12497,11767
15-Sep-12,4,12553,11729
15-Sep-12,5,12715,11827
15-Sep-12,6,13316,12210
15-Sep-12,7,13430,12579
15-Sep-12,8,14282,13487
15-Sep-12,9,15173,14328
15-Sep-12,10,15119,14724
15-Sep-12,11,15708,14883
15-Sep-12,12,15915,14940
15-Sep-12,13,15778,14808
15-Sep-12,14,15827,14707
15-Sep-12,15,15410,14565
15-Sep-12,16,15454,14634
15-Sep-12,17,15726,14856
15-Sep-12,18,15634,14829
15-Sep-12,19,16002,14997
15-Sep-12,20,16210,15469
15-Sep-12,21,15285,14694
15-Sep-12,22,14460,13999
15-Sep-12,23,13323,13040
15-Sep-12,24,12529,12221
16-Sep-12,1,12329,11774
16-Sep-12,2,12147,11484
16-Sep-12,3,11974,11290
16-Sep-12,4,12322,11257
16-Sep-12,5,12497,11382
16-Sep-12,6,12649,11684
16-Sep-12,7,12863,11944
16-Sep-12,8,13393,12648
16-Sep-12,9,14010,13341
16-Sep-12,10,14378,13853
16-Sep-12,11,14457,14022
16-Sep-12,12,14767,14116
16-Sep-12,13,14923,14203
16-Sep-12,14,15088,14193
16-Sep-12,15,15414,14334
16-Sep-12,16,15905,14800
16-Sep-12,17,16307,15277
16-Sep-12,18,16360,15417
16-Sep-12,19,16395,15711
16-Sep-12,20,16548,15985
16-Sep-12,21,15939,15476
16-Sep-12,22,14892,14369
16-Sep-12,23,13754,13316
16-Sep-12,24,12739,12556
17-Sep-12,1,12796,12113
17-Sep-12,2,12771,11813
17-Sep-12,3,12605,11772
17-Sep-12,4,12784,11926
17-Sep-12,5,13300,12467
17-Sep-12,6,14606,13905
17-Sep-12,7,15952,15193
17-Sep-12,8,16475,15725
17-Sep-12,9,17054,16164
17-Sep-12,10,17682,16717
17-Sep-12,11,17993,16978
17-Sep-12,12,18559,17109
17-Sep-12,13,18670,17174
17-Sep-12,14,18940,17275
17-Sep-12,15,18988,17313
17-Sep-12,16,19181,17699
17-Sep-12,17,18773,17741
17-Sep-12,18,18426,17288
17-Sep-12,19,18775,17485
17-Sep-12,20,18969,17899
17-Sep-12,21,17736,16886
17-Sep-12,22,16471,15611
17-Sep-12,23,14872,14294
17-Sep-12,24,13789,13303
18-Sep-12,1,13587,12806
18-Sep-12,2,13366,12476
18-Sep-12,3,13410,12332
18-Sep-12,4,13558,12477
18-Sep-12,5,14283,13106
18-Sep-12,6,15581,14604
18-Sep-12,7,17380,16204
18-Sep-12,8,18083,16791
18-Sep-12,9,18399,17353
18-Sep-12,10,18829,17426
18-Sep-12,11,18950,17377
18-Sep-12,12,18748,17196
18-Sep-12,13,18720,17121
18-Sep-12,14,18449,16728
18-Sep-12,15,18380,16570
18-Sep-12,16,18405,16709
18-Sep-12,17,18300,16745
18-Sep-12,18,18160,16404
18-Sep-12,19,18784,16707
18-Sep-12,20,18958,17201
18-Sep-12,21,18005,16349
18-Sep-12,22,16472,15136
18-Sep-12,23,14835,13852
18-Sep-12,24,13984,12880
19-Sep-12,1,13549,12502
19-Sep-12,2,13631,12313
19-Sep-12,3,13629,12041
19-Sep-12,4,13740,12089
19-Sep-12,5,14054,12553
19-Sep-12,6,15383,14022
19-Sep-12,7,16877,15442
19-Sep-12,8,17338,15748
19-Sep-12,9,17456,15897
19-Sep-12,10,17337,15951
19-Sep-12,11,17385,15979
19-Sep-12,12,17498,15993
19-Sep-12,13,17857,16022
19-Sep-12,14,17913,15931
19-Sep-12,15,17492,15866
19-Sep-12,16,17575,16079
19-Sep-12,17,17704,16266
19-Sep-12,18,18104,16282
19-Sep-12,19,18976,16779
19-Sep-12,20,18756,17080
19-Sep-12,21,17387,16201
19-Sep-12,22,16143,15107
19-Sep-12,23,14734,13965
19-Sep-12,24,14093,13006
20-Sep-12,1,14177,12521
20-Sep-12,2,14170,12232
20-Sep-12,3,14281,12061
20-Sep-12,4,14414,12144
20-Sep-12,5,14610,12589
20-Sep-12,6,15348,14010
20-Sep-12,7,16768,15160
20-Sep-12,8,17010,15641
20-Sep-12,9,17164,15827
20-Sep-12,10,17349,16162
20-Sep-12,11,17534,16272
20-Sep-12,12,17768,16231
20-Sep-12,13,17796,16236
20-Sep-12,14,17680,16194
20-Sep-12,15,17470,16070
20-Sep-12,16,17782,16285
20-Sep-12,17,18152,16500
20-Sep-12,18,18228,16549
20-Sep-12,19,18897,17221
20-Sep-12,20,18668,17060
20-Sep-12,21,17513,16431
20-Sep-12,22,16421,15384
20-Sep-12,23,15225,14037
20-Sep-12,24,14509,13085
21-Sep-12,1,13906,12506
21-Sep-12,2,13441,12379
21-Sep-12,3,13365,12158
21-Sep-12,4,13621,12224
21-Sep-12,5,14341,12694
21-Sep-12,6,15343,14008
21-Sep-12,7,16790,15314
21-Sep-12,8,17037,15787
21-Sep-12,9,17042,16004
21-Sep-12,10,17410,16102
21-Sep-12,11,17456,16213
21-Sep-12,12,16875,16144
21-Sep-12,13,17213,16169
21-Sep-12,14,17203,16101
21-Sep-12,15,17435,15939
21-Sep-12,16,17426,15984
21-Sep-12,17,17319,16020
21-Sep-12,18,17375,15890
21-Sep-12,19,17909,16376
21-Sep-12,20,17872,16544
21-Sep-12,21,17325,15916
21-Sep-12,22,16489,14938
21-Sep-12,23,14826,13774
21-Sep-12,24,13790,12793
22-Sep-12,1,13126,12347
22-Sep-12,2,12894,11906
22-Sep-12,3,12939,11824
22-Sep-12,4,12790,11794
22-Sep-12,5,13105,11997
22-Sep-12,6,13574,12377
22-Sep-12,7,14321,12966
22-Sep-12,8,15062,13788
22-Sep-12,9,16019,14432
22-Sep-12,10,16092,14765
22-Sep-12,11,16612,14889
22-Sep-12,12,16649,14894
22-Sep-12,13,16216,14721
22-Sep-12,14,16528,14493
22-Sep-12,15,16358,14373
22-Sep-12,16,16031,14396
