Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
15-Jun-05,15,20937,902,1334,1494,1233,7702,1049,27,4051,797,2315,20904,-33
15-Jun-05,16,21145,823,1355,1516,1219,7755,1068,29,4112,802,2342,21021,-124
15-Jun-05,17,21063,818,1364,1533,1229,7718,1061,30,4086,780,2322,20941,-122
15-Jun-05,18,20273,804,1318,1476,1201,7496,1041,30,3962,763,2241,20332,59
15-Jun-05,19,19556,812,1376,1429,1139,7175,994,29,3797,738,2180,19669,113
15-Jun-05,20,19242,872,1396,1412,1135,6935,980,29,3764,724,2147,19394,152
15-Jun-05,21,19268,907,1423,1406,1120,6748,967,28,3771,716,2138,19224,-44
15-Jun-05,22,18217,925,1381,1305,1014,6335,887,26,3592,655,2022,18142,-75
15-Jun-05,23,16298,907,1375,1187,895,5691,766,22,3277,614,1865,16599,301
15-Jun-05,24,15125,887,1349,1074,828,5202,688,20,3076,548,1749,15421,296
16-Jun-05,1,14558,869,1343,964,843,4906,642,16,2934,523,1670,14710,152
16-Jun-05,2,14381,851,1340,939,824,4702,614,15,2879,568,1629,14361,-20
16-Jun-05,3,14049,857,1318,926,821,4635,601,17,2809,585,1600,14169,120
16-Jun-05,4,13958,854,1301,935,820,4594,603,18,2788,580,1598,14091,133
16-Jun-05,5,14436,851,1303,980,829,4755,632,18,2857,581,1643,14449,13
16-Jun-05,6,15444,849,1255,1133,883,5146,718,21,3052,609,1741,15407,-37
16-Jun-05,7,17011,887,1225,1264,1005,5846,863,25,3428,598,1923,17064,53
16-Jun-05,8,18223,931,1251,1325,1039,6306,924,27,3603,664,2021,18091,-132
16-Jun-05,9,18319,940,1248,1341,1065,6495,940,28,3615,652,2054,18378,59
16-Jun-05,10,18645,943,1259,1370,1074,6651,953,25,3604,667,2093,18639,-6
16-Jun-05,11,18668,944,1255,1372,1088,6709,937,21,3585,672,2107,18690,22
16-Jun-05,12,18485,942,1271,1363,1076,6687,924,25,3605,685,2091,18669,184
16-Jun-05,13,18529,950,1256,1357,1076,6693,922,24,3641,681,2099,18699,170
16-Jun-05,14,18593,881,1257,1357,1073,6645,918,24,3629,682,2085,18551,-42
16-Jun-05,15,18544,872,1284,1389,1056,6647,916,24,3570,690,2077,18525,-19
16-Jun-05,16,18538,907,1267,1414,1063,6611,934,25,3565,688,2088,18562,24
16-Jun-05,17,18369,926,1243,1434,1073,6503,945,26,3594,676,2062,18482,113
16-Jun-05,18,17895,920,1210,1393,1033,6361,931,26,3486,659,2003,18022,127
16-Jun-05,19,17629,922,1314,1355,1021,6190,909,25,3426,642,1951,17755,126
16-Jun-05,20,17588,935,1332,1358,1017,6081,909,26,3462,630,1936,17686,98
16-Jun-05,21,17831,936,1360,1351,1010,6083,917,24,3507,634,1960,17782,-49
16-Jun-05,22,17042,946,1364,1259,934,5774,847,25,3396,585,1880,17010,-32
16-Jun-05,23,15356,935,1336,1165,809,5238,735,23,3128,587,1732,15688,332
16-Jun-05,24,14324,918,1318,1082,734,4801,658,20,2955,603,1637,14726,402
17-Jun-05,1,13847,891,1323,976,748,4547,615,19,2803,569,1555,14046,199
17-Jun-05,2,13442,870,1302,948,748,4382,587,19,2729,536,1529,13650,208
17-Jun-05,3,13243,871,1286,915,757,4302,576,18,2698,597,1505,13524,281
17-Jun-05,4,13396,857,1283,921,764,4313,584,19,2708,601,1503,13553,157
17-Jun-05,5,13842,819,1288,1036,723,4455,613,19,2761,523,1545,13782,-60
17-Jun-05,6,14682,822,1308,1153,807,4868,697,22,2918,502,1635,14732,50
17-Jun-05,7,16547,848,1302,1299,913,5584,835,25,3284,574,1827,16491,-56
17-Jun-05,8,17703,882,1318,1358,975,6049,902,29,3465,606,1927,17511,-192
17-Jun-05,9,17931,893,1331,1389,1006,6283,921,28,3550,624,1975,18000,69
17-Jun-05,10,18408,908,1335,1392,1028,6486,931,28,3612,648,2024,18392,-16
17-Jun-05,11,18511,911,1358,1397,1036,6566,927,26,3620,655,2035,18531,20
17-Jun-05,12,18387,904,1331,1385,1033,6547,918,24,3635,657,2029,18463,76
17-Jun-05,13,18357,911,1294,1372,1029,6568,910,26,3636,660,2026,18432,75
17-Jun-05,14,18310,900,1272,1367,1024,6560,903,26,3597,661,2020,18330,20
17-Jun-05,15,18180,903,1311,1370,1008,6519,892,24,3562,665,2003,18257,77
17-Jun-05,16,18142,904,1349,1398,1001,6452,904,27,3552,654,1994,18235,93
17-Jun-05,17,17824,845,1320,1403,981,6308,907,27,3514,644,1960,17909,85
17-Jun-05,18,17356,843,1251,1374,952,6150,892,28,3439,628,1901,17458,102
17-Jun-05,19,17038,843,1270,1338,933,5988,875,28,3359,615,1859,17108,70
17-Jun-05,20,16892,853,1303,1321,924,5849,867,27,3320,609,1835,16908,16
17-Jun-05,21,17084,892,1350,1328,909,5889,884,27,3375,603,1848,17105,21
17-Jun-05,22,16451,913,1350,1255,839,5604,842,27,3269,561,1788,16448,-3
17-Jun-05,23,14880,917,1305,1142,766,5100,735,24,2991,529,1652,15161,281
17-Jun-05,24,14021,876,1243,1062,689,4684,645,21,2820,570,1537,14147,126
18-Jun-05,1,13309,868,1220,1016,658,4412,593,17,2653,539,1476,13452,143
18-Jun-05,2,12969,856,1227,971,645,4242,568,18,2568,501,1442,13038,69
18-Jun-05,3,12763,852,1222,920,664,4168,552,18,2574,497,1417,12884,121
18-Jun-05,4,12728,852,1233,917,661,4137,550,18,2559,508,1400,12835,107
18-Jun-05,5,12852,846,1206,923,660,4131,553,18,2567,538,1413,12855,3
18-Jun-05,6,13075,839,1223,969,664,4240,584,19,2600,541,1436,13115,40
18-Jun-05,7,13849,850,1232,1106,683,4577,668,22,2737,488,1530,13893,44
18-Jun-05,8,15019,888,1281,1217,751,4977,760,26,2935,494,1639,14968,-51
18-Jun-05,9,15951,924,1316,1282,817,5337,819,29,3104,510,1720,15858,-93
18-Jun-05,10,16354,869,1330,1291,861,5536,838,29,3176,522,1767,16219,-135
18-Jun-05,11,16528,874,1336,1292,884,5667,842,28,3203,536,1797,16459,-69
18-Jun-05,12,16464,874,1343,1277,886,5627,837,27,3146,543,1794,16354,-110
18-Jun-05,13,16174,870,1340,1248,876,5571,818,26,3129,541,1783,16202,28
18-Jun-05,14,16009,873,1337,1227,839,5475,802,25,3111,544,1759,15992,-17
18-Jun-05,15,15807,864,1335,1235,816,5384,789,25,3045,534,1741,15768,-39
18-Jun-05,16,15758,861,1336,1245,817,5353,793,26,3123,542,1741,15837,79
18-Jun-05,17,15862,897,1325,1265,829,5372,816,28,3084,551,1740,15907,45
18-Jun-05,18,15750,915,1282,1255,833,5288,812,28,3074,555,1709,15751,1
18-Jun-05,19,15410,913,1277,1246,801,5210,796,28,3000,547,1681,15499,89
18-Jun-05,20,15337,910,1225,1229,805,5170,790,27,2993,533,1677,15359,22
18-Jun-05,21,15647,906,1274,1259,799,5245,798,27,3055,537,1695,15596,-51
18-Jun-05,22,14977,914,1271,1190,773,5062,762,27,2962,513,1651,15125,148
18-Jun-05,23,14020,909,1193,1113,705,4739,684,22,2786,486,1546,14183,163
18-Jun-05,24,13301,890,1157,1023,663,4473,613,20,2639,542,1456,13476,175
19-Jun-05,1,12641,880,1150,957,637,4209,564,18,2544,507,1389,12855,214
19-Jun-05,2,12438,872,1152,906,647,4049,540,17,2515,511,1353,12562,124
19-Jun-05,3,12225,860,1094,879,651,3930,529,16,2457,513,1326,12255,30
19-Jun-05,4,12101,854,1091,878,643,3875,526,17,2470,516,1314,12184,83
19-Jun-05,5,12066,846,1070,848,664,3876,527,18,2453,553,1311,12166,100
19-Jun-05,6,12085,835,1070,873,667,3859,541,18,2456,551,1302,12172,87
19-Jun-05,7,12723,854,1096,981,681,4076,603,21,2590,519,1365,12786,63
19-Jun-05,8,13730,879,1173,1143,710,4408,704,25,2753,480,1476,13751,21
19-Jun-05,9,14635,899,1237,1228,757,4737,778,28,2857,511,1563,14595,-40
19-Jun-05,10,15228,919,1243,1257,795,5012,812,30,2964,517,1640,15189,-39
19-Jun-05,11,15565,910,1263,1263,822,5181,821,30,2996,533,1679,15498,-67
19-Jun-05,12,15640,915,1237,1254,830,5273,813,28,3051,534,1702,15637,-3
19-Jun-05,13,15498,919,1200,1231,825,5222,797,28,3041,535,1702,15500,2
19-Jun-05,14,15378,927,1198,1221,818,5188,780,27,2974,529,1700,15362,-16
19-Jun-05,15,15281,926,1204,1230,822,5161,772,25,2999,523,1700,15362,81
19-Jun-05,16,15435,935,1176,1269,824,5170,784,26,3041,518,1723,15466,31
19-Jun-05,17,15531,929,1164,1294,833,5179,798,28,3054,516,1736,15531,0
19-Jun-05,18,15398,926,1136,1279,821,5187,784,27,3027,519,1708,15414,16
19-Jun-05,19,15222,917,1145,1255,822,5138,775,27,3012,521,1700,15312,90
19-Jun-05,20,15435,939,1156,1261,826,5152,782,28,3042,522,1695,15403,-32
19-Jun-05,21,15972,941,1177,1287,873,5321,810,28,3116,542,1750,15845,-127
19-Jun-05,22,15522,944,1197,1223,820,5209,768,27,3063,523,1725,15499,-23
19-Jun-05,23,14222,934,1146,1093,741,4834,675,21,2893,532,1642,14511,289
19-Jun-05,24,13516,917,1164,974,699,4518,605,16,2768,563,1562,13786,270
20-Jun-05,1,13132,891,1177,918,671,4272,572,14,2687,527,1518,13247,115
20-Jun-05,2,12838,864,1141,871,685,4146,558,13,2666,531,1501,12976,138
20-Jun-05,3,12755,860,1124,869,680,4131,555,16,2636,555,1480,12906,151
20-Jun-05,4,12977,863,1115,879,689,4152,562,15,2694,579,1476,13024,47
20-Jun-05,5,13290,859,1114,942,677,4292,594,15,2716,500,1519,13228,-62
20-Jun-05,6,14320,873,1141,1035,794,4714,682,20,2936,481,1621,14297,-23
20-Jun-05,7,16230,882,1159,1203,923,5522,826,26,3324,553,1823,16241,11
20-Jun-05,8,17569,872,1206,1305,972,6074,907,29,3488,605,1959,17417,-152
20-Jun-05,9,18336,893,1198,1354,1013,6411,937,29,3583,633,2035,18086,-250
20-Jun-05,10,18772,902,1222,1385,1034,6666,948,29,3702,659,2106,18653,-119
20-Jun-05,11,19184,915,1227,1349,1099,6847,957,29,3789,666,2155,19033,-151
20-Jun-05,12,19302,920,1213,1382,1075,6919,958,29,3796,697,2170,19159,-143
20-Jun-05,13,19458,919,1218,1378,1089,6995,965,28,3836,692,2209,19329,-129
20-Jun-05,14,19571,915,1229,1389,1082,7008,965,29,3857,684,2229,19387,-184
20-Jun-05,15,19691,919,1243,1392,1105,7042,974,28,3919,677,2245,19544,-147
20-Jun-05,16,20112,914,1258,1447,1135,7162,1008,29,3981,719,2285,19938,-174
20-Jun-05,17,20132,903,1276,1452,1166,7086,1032,31,3966,733,2295,19940,-192
20-Jun-05,18,19799,886,1237,1433,1122,6958,1021,31,3916,728,2260,19592,-207
20-Jun-05,19,19155,883,1280,1354,1086,6820,1004,29,3817,696,2011,18980,-175
20-Jun-05,20,18484,894,1290,1339,1063,6694,989,30,3716,706,1774,18495,11
20-Jun-05,21,18637,937,1337,1344,1061,6703,994,27,3791,711,1834,18739,102
20-Jun-05,22,18360,961,1336,1279,967,6311,920,26,3605,650,2099,18154,-206
20-Jun-05,23,16233,946,1243,1128,848,5697,788,20,3244,592,1920,16426,193
20-Jun-05,24,14866,921,1192,1010,789,5180,695,17,3048,592,1780,15224,358
21-Jun-05,1,14367,915,1175,935,764,4830,641,15,2957,632,1677,14541,174
21-Jun-05,2,13988,895,1157,914,737,4630,608,13,2902,645,1626,14127,139
21-Jun-05,3,13714,879,1127,890,741,4506,593,14,2845,672,1594,13861,147
21-Jun-05,4,13617,869,1144,892,745,4501,595,15,2803,629,1589,13782,165
21-Jun-05,5,13971,866,1166,952,730,4594,619,16,2824,582,1613,13962,-9
21-Jun-05,6,14905,840,1184,1037,878,5022,709,20,3027,526,1715,14958,53
21-Jun-05,7,17025,858,1195,1218,997,5846,857,26,3458,592,1921,16968,-57
21-Jun-05,8,18486,890,1234,1326,1044,6416,932,29,3670,657,2056,18254,-232
21-Jun-05,9,19155,910,1232,1385,1068,6842,969,29,3728,681,2154,18998,-157
21-Jun-05,10,19872,901,1286,1419,1095,7195,1012,28,3893,718,2219,19766,-106
21-Jun-05,11,20372,920,1310,1440,1128,7412,1028,27,3985,734,2273,20257,-115
21-Jun-05,12,20646,913,1309,1447,1158,7478,1030,28,4070,753,2320,20506,-140
21-Jun-05,13,21075,897,1324,1453,1194,7602,1038,30,4097,777,2366,20778,-297
21-Jun-05,14,21109,888,1322,1460,1220,7692,1015,24,4107,778,2397,20903,-206
21-Jun-05,15,21231,852,1336,1468,1243,7702,1006,27,4171,787,2412,21004,-227
21-Jun-05,16,21323,898,1334,1488,1243,7669,1024,30,4213,821,2403,21123,-200
21-Jun-05,17,21016,893,1418,1517,1213,7507,1024,30,4082,800,2374,20858,-158
21-Jun-05,18,20353,879,1399,1508,1154,7246,1005,29,3992,770,2320,20302,-51
21-Jun-05,19,19592,866,1480,1488,1127,7007,975,29,3885,747,2254,19858,266
21-Jun-05,20,19484,901,1544,1458,1102,6839,967,18,3843,724,2212,19608,124
21-Jun-05,21,19321,908,1557,1406,1081,6830,964,29,3770,725,2212,19482,161
21-Jun-05,22,18317,898,1431,1280,990,6454,888,26,3623,687,2119,18396,79
21-Jun-05,23,16656,885,1472,1172,874,5871,760,22,3345,614,1963,16978,322
21-Jun-05,24,15351,864,1421,1064,821,5308,673,19,3165,568,1824,15727,376
22-Jun-05,1,14898,851,1476,976,811,5017,622,19,3016,618,1737,15143,245
22-Jun-05,2,14397,848,1433,948,782,4799,589,18,2919,640,1673,14649,252
22-Jun-05,3,14018,839,1356,963,731,4705,574,16,2868,633,1618,14303,285
22-Jun-05,4,13885,835,1238,943,748,4665,576,15,2850,606,1591,14067,182
22-Jun-05,5,14115,833,1172,1001,733,4734,609,16,2913,501,1619,14131,16
22-Jun-05,6,15100,835,1146,1068,873,5162,692,19,3122,500,1715,15132,32
22-Jun-05,7,17060,870,1102,1227,986,5881,837,25,3496,576,1912,16912,-148
22-Jun-05,8,18217,875,1147,1281,1044,6402,910,24,3704,631,2028,18046,-171
22-Jun-05,9,18661,851,1180,1293,1078,6719,938,25,3746,645,2101,18576,-85
22-Jun-05,10,19356,841,1261,1321,1095,7057,974,24,3842,671,2179,19265,-91
22-Jun-05,11,19618,842,1244,1316,1114,7198,984,23,3865,694,2224,19504,-114
22-Jun-05,12,19779,835,1226,1316,1111,7248,965,28,3862,712,2244,19547,-232
22-Jun-05,13,19846,824,1252,1313,1112,7301,954,28,3974,720,2267,19745,-101
22-Jun-05,14,19909,797,1254,1312,1118,7347,949,28,3983,716,2273,19777,-132
22-Jun-05,15,20040,801,1232,1324,1129,7375,961,28,4003,725,2295,19873,-167
22-Jun-05,16,20217,799,1266,1356,1148,7431,988,32,4048,747,2336,20151,-66
22-Jun-05,17,20135,795,1238,1385,1142,7372,997,32,4043,755,2298,20057,-78
22-Jun-05,18,19763,781,1219,1369,1102,7224,976,32,3924,728,2266,19621,-142
22-Jun-05,19,19023,800,1208,1331,1047,6956,941,30,3840,710,2185,19048,25
22-Jun-05,20,18623,799,1216,1312,1028,6738,919,29,3789,692,2126,18648,25
22-Jun-05,21,18475,807,1242,1309,1035,6643,920,30,3764,682,2085,18517,42
22-Jun-05,22,17730,816,1267,1195,968,6285,855,28,3593,624,1990,17621,-109
22-Jun-05,23,15758,814,1273,1067,845,5643,726,25,3281,578,1821,16073,315
22-Jun-05,24,14506,788,1252,982,755,5092,640,20,3064,520,1692,14805,299
23-Jun-05,1,14036,775,1220,916,734,4779,592,19,2961,524,1614,14134,98
23-Jun-05,2,13721,804,1212,894,713,4563,563,19,2880,561,1564,13773,52
23-Jun-05,3,13505,825,1196,878,704,4460,549,18,2811,584,1525,13550,45
23-Jun-05,4,13421,823,1190,886,707,4401,555,16,2783,545,1521,13427,6
23-Jun-05,5,13733,803,1181,932,707,4506,581,18,2798,544,1549,13619,-114
23-Jun-05,6,14550,807,1177,1043,811,4922,669,19,3005,490,1652,14595,45
23-Jun-05,7,16491,848,1162,1168,973,5697,817,23,3328,574,1851,16441,-50
23-Jun-05,8,17919,878,1196,1246,1035,6267,883,27,3577,653,1972,17734,-185
23-Jun-05,9,18540,904,1218,1275,1081,6610,917,28,3651,666,2068,18418,-122
23-Jun-05,10,19180,916,1242,1314,1113,6916,943,25,3783,696,2144,19092,-88
23-Jun-05,11,19493,927,1221,1333,1137,7092,948,24,3837,714,2183,19416,-77
23-Jun-05,12,19548,922,1225,1321,1141,7166,951,25,3888,720,2211,19570,22
23-Jun-05,13,19931,910,1220,1327,1149,7303,970,27,3969,741,2259,19875,-56
23-Jun-05,14,20112,938,1234,1323,1148,7379,980,27,3996,746,2286,20057,-55
23-Jun-05,15,20373,954,1256,1329,1152,7471,997,26,4039,755,2330,20309,-64
23-Jun-05,16,20646,882,1300,1358,1165,7541,1031,26,4097,783,2381,20565,-81
23-Jun-05,17,20570,877,1296,1371,1162,7462,1038,30,4098,785,2387,20506,-64
23-Jun-05,18,19953,862,1250,1348,1105,7216,1029,28,3981,763,2342,19924,-29
23-Jun-05,19,19523,854,1292,1318,1077,7068,1011,27,3933,737,2291,19608,85
23-Jun-05,20,19174,843,1298,1314,1050,6871,995,26,3870,727,2242,19236,62
23-Jun-05,21,19257,857,1353,1328,1051,6837,998,25,3874,729,2227,19279,22
23-Jun-05,22,18548,898,1347,1241,980,6501,933,22,3691,676,2132,18421,-127
23-Jun-05,23,16766,855,1353,1103,898,5855,803,18,3395,638,1944,16862,96
23-Jun-05,24,15299,835,1286,1016,816,5313,702,15,3162,652,1792,15589,290
24-Jun-05,1,14703,828,1271,970,758,4951,638,12,3021,615,1712,14776,73
24-Jun-05,2,14213,822,1263,954,734,4726,602,13,2934,657,1661,14366,153
24-Jun-05,3,13926,823,1239,942,722,4574,576,12,2858,677,1627,14050,124
24-Jun-05,4,13813,818,1220,944,728,4541,576,11,2856,653,1615,13962,149
24-Jun-05,5,14200,828,1205,973,753,4679,603,14,2910,644,1651,14260,60
24-Jun-05,6,15248,822,1245,1061,860,5126,694,17,3079,559,1759,15222,-26
24-Jun-05,7,17322,862,1255,1186,1014,5961,851,22,3522,621,1984,17278,-44
24-Jun-05,8,18937,900,1307,1257,1108,6626,953,25,3852,702,2165,18895,-42
24-Jun-05,9,20019,928,1358,1295,1130,7093,1016,26,4046,748,2279,19919,-100
24-Jun-05,10,20913,935,1399,1320,1153,7525,1083,27,4217,825,2400,20884,-29
24-Jun-05,11,21562,870,1403,1386,1198,7877,1138,29,4365,865,2510,21641,79
24-Jun-05,12,22095,839,1386,1410,1230,8112,1176,31,4476,885,2603,22148,53
24-Jun-05,13,22758,837,1366,1432,1281,8376,1226,31,4557,892,2695,22693,-65
24-Jun-05,14,23110,841,1358,1454,1321,8548,1256,29,4634,880,2749,23070,-40
24-Jun-05,15,23554,833,1381,1508,1341,8699,1296,31,4646,889,2779,23403,-151
24-Jun-05,16,23802,838,1328,1559,1356,8785,1314,30,4688,922,2816,23636,-166
24-Jun-05,17,23663,862,1282,1585,1374,8766,1320,31,4680,923,2834,23657,-6
24-Jun-05,18,23498,879,1248,1565,1354,8623,1315,30,4605,909,2798,23326,-172
24-Jun-05,19,23068,902,1287,1527,1308,8390,1283,29,4538,896,2718,22878,-190
24-Jun-05,20,22380,938,1306,1496,1241,8112,1243,27,4371,887,2649,22270,-110
24-Jun-05,21,22097,930,1307,1495,1236,8010,1232,27,4378,887,2607,22109,12
24-Jun-05,22,21514,934,1352,1385,1186,7671,1178,29,4229,837,2505,21306,-208
24-Jun-05,23,19658,938,1363,1254,1086,6985,1038,27,3887,754,2314,19646,-12
24-Jun-05,24,18278,924,1313,1147,1016,6435,909,24,3608,794,2157,18327,49
25-Jun-05,1,17344,905,1331,1082,948,6008,826,22,3454,763,2039,17378,34
25-Jun-05,2,16532,892,1327,1051,904,5674,769,23,3262,722,1937,16561,29
25-Jun-05,3,15956,887,1310,1025,877,5443,732,22,3200,722,1867,16085,129
25-Jun-05,4,15570,875,1285,1014,861,5296,715,22,3088,724,1836,15716,146
25-Jun-05,5,15367,866,1277,1013,846,5197,707,23,3080,712,1822,15543,176
25-Jun-05,6,15549,858,1246,1053,881,5268,732,25,3115,657,1834,15669,120
25-Jun-05,7,16901,870,1297,1149,991,5711,842,28,3386,617,1975,16866,-35
25-Jun-05,8,18745,889,1373,1312,1108,6397,981,33,3721,710,2174,18698,-47
25-Jun-05,9,20514,912,1391,1441,1202,7056,1099,36,4012,793,2375,20317,-197
25-Jun-05,10,21597,916,1390,1507,1291,7616,1168,36,4198,831,2500,21453,-144
25-Jun-05,11,22430,918,1403,1551,1358,7993,1206,34,4346,862,2621,22292,-138
25-Jun-05,12,22906,911,1424,1572,1402,8205,1220,34,4405,875,2670,22718,-188
25-Jun-05,13,23065,921,1397,1579,1421,8327,1214,31,4468,870,2698,22926,-139
25-Jun-05,14,23015,926,1370,1536,1436,8336,1203,31,4483,883,2707,22911,-104
25-Jun-05,15,22907,918,1366,1528,1345,8297,1188,29,4503,879,2707,22760,-147
25-Jun-05,16,22645,850,1389,1521,1352,8279,1184,32,4445,860,2715,22627,-18
25-Jun-05,17,22512,844,1400,1580,1356,8213,1183,33,4389,856,2696,22550,38
25-Jun-05,18,22240,837,1381,1574,1355,7967,1158,33,4330,841,2625,22101,-139
25-Jun-05,19,21706,835,1398,1545,1304,7650,1105,32,4262,819,2545,21495,-211
25-Jun-05,20,20977,831,1410,1461,1278,7368,1045,32,4117,796,2456,20794,-183
25-Jun-05,21,20612,840,1421,1461,1288,7261,1024,31,4081,798,2418,20623,11
25-Jun-05,22,20002,881,1403,1392,1183,6978,968,31,3936,748,2334,19854,-148
25-Jun-05,23,18420,878,1386,1256,1113,6468,855,28,3640,697,2137,18458,38
25-Jun-05,24,16989,865,1349,1164,1028,5955,748,22,3386,679,1967,17163,174
26-Jun-05,1,16019,845,1326,1081,944,5537,676,21,3163,665,1838,16096,77
26-Jun-05,2,15317,849,1281,1044,904,5212,630,20,3031,653,1755,15379,62
26-Jun-05,3,14704,845,1278,1016,878,4968,604,20,2932,659,1686,14886,182
26-Jun-05,4,14387,843,1285,988,849,4821,590,19,2819,656,1644,14514,127
26-Jun-05,5,14148,845,1280,965,825,4685,580,20,2781,640,1620,14241,93
26-Jun-05,6,14034,834,1249,987,845,4640,586,19,2765,633,1599,14157,123
26-Jun-05,7,14938,839,1274,1074,932,4954,667,23,2898,578,1673,14912,-26
26-Jun-05,8,16458,849,1330,1279,993,5487,799,27,3190,593,1815,16362,-96
26-Jun-05,9,18105,884,1398,1408,1100,6045,912,32,3449,664,1963,17855,-250
26-Jun-05,10,19273,903,1423,1485,1193,6551,983,33,3686,703,2120,19080,-193
26-Jun-05,11,20101,914,1397,1529,1256,6985,1022,32,3864,743,2256,19998,-103
26-Jun-05,12,20691,902,1371,1546,1325,7243,1050,32,3983,777,2353,20582,-109
26-Jun-05,13,20823,882,1348,1542,1331,7343,1055,31,4006,794,2410,20742,-81
26-Jun-05,14,20845,823,1352,1539,1345,7416,1056,31,4046,813,2446,20867,22
26-Jun-05,15,21131,827,1356,1548,1367,7481,1066,29,4159,823,2495,21151,20
26-Jun-05,16,21483,836,1377,1581,1386,7552,1092,30,4257,827,2562,21500,17
26-Jun-05,17,21880,836,1374,1609,1396,7626,1122,32,4297,846,2604,21742,-138
26-Jun-05,18,21617,833,1358,1597,1386,7544,1116,33,4262,841,2581,21551,-66
26-Jun-05,19,21378,825,1350,1584,1358,7416,1090,32,4170,818,2541,21184,-194
26-Jun-05,20,20807,837,1349,1527,1357,7241,1052,31,4155,806,2496,20851,44
26-Jun-05,21,20998,838,1373,1528,1369,7291,1056,31,4177,806,2503,20972,-26
26-Jun-05,22,20532,850,1401,1437,1295,7102,990,31,4007,756,2438,20307,-225
26-Jun-05,23,18730,884,1299,1286,1180,6552,859,25,3703,728,2262,18778,48
26-Jun-05,24,17356,875,1255,1181,1078,6020,761,21,3435,745,2107,17478,122
27-Jun-05,1,16491,869,1218,1115,1015,5629,702,20,3273,694,2010,16545,54
27-Jun-05,2,15983,862,1204,1076,965,5392,664,18,3185,643,1942,15951,-32
27-Jun-05,3,15622,853,1214,1055,956,5236,644,19,3084,668,1888,15617,-5
27-Jun-05,4,15453,834,1207,1056,945,5168,644,20,2987,680,1861,15402,-51
27-Jun-05,5,15667,823,1203,1084,963,5246,661,19,3034,688,1888,15609,-58
27-Jun-05,6,16500,825,1212,1159,1056,5689,762,22,3224,603,1981,16533,33
27-Jun-05,7,18789,868,1270,1290,1270,6635,942,27,3744,683,2222,18951,162
27-Jun-05,8,20730,915,1299,1466,1345,7359,1058,32,4074,769,2449,20766,36
27-Jun-05,9,22227,935,1313,1551,1439,7911,1144,33,4304,879,2594,22103,-124
27-Jun-05,10,23402,944,1382,1628,1509,8416,1228,34,4509,958,2740,23348,-54
27-Jun-05,11,24538,968,1406,1637,1625,8776,1292,32,4716,1007,2856,24315,-223
27-Jun-05,12,24976,973,1434,1639,1672,8950,1318,31,4744,1017,2947,24725,-251
27-Jun-05,13,25628,975,1431,1728,1648,9169,1364,32,4899,1057,3027,25330,-298
27-Jun-05,14,25728,893,1447,1815,1609,9279,1382,33,4917,1061,3061,25497,-231
27-Jun-05,15,25689,896,1393,1830,1635,9423,1390,36,4940,1089,3081,25713,24
27-Jun-05,16,26029,934,1387,1855,1634,9429,1422,37,5018,1091,3115,25922,-107
27-Jun-05,17,26157,909,1434,1864,1639,9397,1424,37,5011,1065,3106,25886,-271
27-Jun-05,18,25514,883,1368,1844,1584,9256,1397,35,4922,1042,3022,25353,-161
27-Jun-05,19,24666,890,1370,1750,1548,8940,1355,37,4813,1027,2961,24691,25
27-Jun-05,20,23834,840,1431,1696,1537,8594,1310,35,4715,998,2894,24050,216
27-Jun-05,21,23817,861,1322,1645,1566,8513,1303,35,4703,991,2878,23817,0
27-Jun-05,22,22828,900,1331,1537,1460,8088,1229,33,4475,940,2742,22735,-93
27-Jun-05,23,20707,878,1397,1380,1292,7343,1075,27,4077,855,2524,20848,141
27-Jun-05,24,19295,855,1404,1266,1163,6701,944,24,3790,868,2343,19358,63
28-Jun-05,1,18321,844,1393,1211,1096,6277,860,21,3551,857,2208,18318,-3
28-Jun-05,2,17695,834,1388,1147,1064,5946,804,20,3428,837,2113,17581,-114
28-Jun-05,3,17104,824,1365,1113,1045,5758,767,20,3312,802,2035,17041,-63
28-Jun-05,4,16807,835,1351,1096,1046,5668,752,19,3301,756,2002,16826,19
28-Jun-05,5,17002,849,1346,1107,1044,5741,764,21,3324,742,2023,16961,-41
28-Jun-05,6,17906,862,1392,1192,1153,6131,853,24,3471,728,2108,17914,8
28-Jun-05,7,20119,885,1394,1359,1306,6959,1015,32,3970,717,2333,19970,-149
28-Jun-05,8,21941,920,1444,1484,1441,7586,1125,36,4315,822,2535,21708,-233
28-Jun-05,9,22889,935,1417,1592,1482,8091,1198,37,4506,872,2662,22792,-97
28-Jun-05,10,23954,945,1430,1650,1540,8590,1267,36,4694,909,2781,23842,-112
28-Jun-05,11,24896,949,1431,1690,1603,8998,1322,35,4882,956,2868,24734,-162
28-Jun-05,12,25375,986,1466,1710,1640,9230,1350,35,4931,969,2925,25242,-133
28-Jun-05,13,25795,972,1400,1732,1681,9338,1375,33,4998,993,2982,25504,-291
28-Jun-05,14,25646,963,1402,1744,1701,9346,1383,32,5044,990,3003,25608,-38
28-Jun-05,15,25816,976,1414,1784,1696,9478,1382,34,5049,1001,2961,25775,-41
28-Jun-05,16,25861,987,1403,1822,1692,9318,1373,35,5064,1010,2962,25666,-195
28-Jun-05,17,25190,935,1332,1830,1660,9146,1321,36,4975,1011,2959,25205,15
