PM,20020327,,NORMAL,CONSTRAINED,DISPATCH;
 11 , 1 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 2 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 3 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 4 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 5 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 6 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 7 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 8 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 9 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 10 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 11 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 12 ,10N,MADAWASKAN,0.0,DSO-RD;
 11 , 1 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 2 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 3 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 4 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 5 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 6 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 7 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 8 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 9 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 10 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 11 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 12 ,10N,MADAWASKAX,9999.0,DSO-RD;
 11 , 1 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 2 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 3 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 4 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 5 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 6 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 7 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 8 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 9 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 10 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 11 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 12 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 1 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 2 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 3 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 4 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 5 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 6 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 7 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 8 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 9 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 10 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 11 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 12 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 1 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 2 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 3 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 4 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 5 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 6 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 7 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 8 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 9 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 10 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 11 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 12 ,10S,MICH+NY,0.0,DSO-RD;
 11 , 1 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 2 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 3 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 4 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 5 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 6 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 7 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 8 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 9 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 10 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 11 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 12 ,30R,MICH+NY,0.0,DSO-RD;
 11 , 1 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 2 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 3 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 4 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 5 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 6 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 7 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 8 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 9 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 10 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 11 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 12 ,10N,MICH+NYN,0.0,DSO-RD;
 11 , 1 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 2 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 3 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 4 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 5 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 6 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 7 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 8 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 9 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 10 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 11 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 12 ,10N,MICH+NYX,9999.0,DSO-RD;
 11 , 1 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 2 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 3 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 4 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 5 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 6 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 7 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 8 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 9 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 10 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 11 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 12 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 1 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 2 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 3 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 4 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 5 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 6 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 7 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 8 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 9 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 10 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 11 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 12 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 1 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 2 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 3 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 4 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 5 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 6 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 7 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 8 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 9 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 10 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 11 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 12 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 1 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 2 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 3 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 4 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 5 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 6 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 7 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 8 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 9 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 10 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 11 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 12 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 1 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 2 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 3 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 4 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 5 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 6 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 7 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 8 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 9 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 10 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 11 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 12 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 1 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 2 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 3 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 4 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 5 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 6 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 7 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 8 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 9 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 10 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 11 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 12 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 1 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 2 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 3 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 4 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 5 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 6 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 7 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 8 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 9 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 10 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 11 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 12 ,10S,MOOSE230,0.0,DSO-RD;
 11 , 1 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 2 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 3 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 4 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 5 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 6 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 7 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 8 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 9 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 10 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 11 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 12 ,30R,MOOSE230,0.0,DSO-RD;
 11 , 1 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 2 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 3 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 4 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 5 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 6 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 7 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 8 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 9 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 10 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 11 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 12 ,10N,MOOSE230N,0.0,DSO-RD;
 11 , 1 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 2 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 3 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 4 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 5 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 6 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 7 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 8 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 9 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 10 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 11 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 12 ,10N,MOOSE230X,9999.0,DSO-RD;
 11 , 1 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 2 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 3 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 4 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 5 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 6 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 7 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 8 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 9 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 10 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 11 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 12 ,10S,NORTHEAST,0.0,DSO-RD;
 11 , 1 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 2 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 3 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 4 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 5 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 6 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 7 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 8 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 9 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 10 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 11 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 12 ,30R,NORTHEAST,0.0,DSO-RD;
 11 , 1 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 2 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 3 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 4 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 5 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 6 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 7 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 8 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 9 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 10 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 11 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 12 ,10N,NORTHEASTN,0.0,DSO-RD;
 11 , 1 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 2 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 3 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 4 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 5 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 6 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 7 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 8 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 9 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 10 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 11 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 12 ,10N,NORTHEASTX,9999.0,DSO-RD;
 11 , 1 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 2 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 3 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 4 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 5 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 6 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 7 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 8 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 9 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 10 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 11 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 12 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 1 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 2 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 3 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 4 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 5 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 6 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 7 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 8 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 9 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 10 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 11 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 12 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 1 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 2 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 3 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 4 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 5 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 6 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 7 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 8 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 9 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 10 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 11 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 12 ,10S,N_FN/FS,0.0,DSO-RD;
 11 , 1 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 2 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 3 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 4 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 5 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 6 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 7 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 8 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 9 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 10 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 11 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 12 ,30R,N_FN/FS,0.0,DSO-RD;
 11 , 1 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 2 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 3 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 4 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 5 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 6 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 7 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 8 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 9 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 10 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 11 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 12 ,10N,N_FN/FSN,0.0,DSO-RD;
 11 , 1 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 2 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 3 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 4 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 5 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 6 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 7 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 8 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 9 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 10 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 11 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 12 ,10N,N_FN/FSX,9999.0,DSO-RD;
 11 , 1 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 2 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 3 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 4 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 5 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 6 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 7 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 8 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 9 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 10 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 11 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 12 ,10S,N_HAN/KIRK,0.0,DSO-RD;
 11 , 1 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 2 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 3 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 4 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 5 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 6 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 7 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 8 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 9 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 10 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 11 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 12 ,30R,N_HAN/KIRK,0.0,DSO-RD;
 11 , 1 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 2 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 3 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 4 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 5 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 6 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 7 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 8 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 9 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 10 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 11 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 12 ,10N,N_HAN/KIRKN,0.0,DSO-RD;
 11 , 1 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 2 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 3 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 4 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 5 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 6 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 7 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 8 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 9 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 10 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 11 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 12 ,10N,N_HAN/KIRKX,9999.0,DSO-RD;
 11 , 1 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 2 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 3 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 4 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 5 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 6 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 7 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 8 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 9 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 10 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 11 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 12 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 1 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 2 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 3 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 4 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 5 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 6 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 7 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 8 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 9 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 10 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 11 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 12 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 1 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 2 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 3 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 4 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 5 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 6 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 7 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 8 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 9 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 10 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 11 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 12 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 1 ,ENGY,PQDAX,200.0,DSO-RD;
