 23 , 0 ,10S,KAPSKASING,0.0;
 24 , 0 ,10S,KAPSKASING,0.0;
 1 , 0 ,30R,KAPSKASING,0.0;
 2 , 0 ,30R,KAPSKASING,0.0;
 3 , 0 ,30R,KAPSKASING,0.0;
 4 , 0 ,30R,KAPSKASING,0.0;
 5 , 0 ,30R,KAPSKASING,0.0;
 6 , 0 ,30R,KAPSKASING,0.0;
 7 , 0 ,30R,KAPSKASING,0.0;
 8 , 0 ,30R,KAPSKASING,0.0;
 9 , 0 ,30R,KAPSKASING,0.0;
 10 , 0 ,30R,KAPSKASING,0.0;
 11 , 0 ,30R,KAPSKASING,0.0;
 12 , 0 ,30R,KAPSKASING,0.0;
 13 , 0 ,30R,KAPSKASING,0.0;
 14 , 0 ,30R,KAPSKASING,0.0;
 15 , 0 ,30R,KAPSKASING,0.0;
 16 , 0 ,30R,KAPSKASING,0.0;
 17 , 0 ,30R,KAPSKASING,0.0;
 18 , 0 ,30R,KAPSKASING,0.0;
 19 , 0 ,30R,KAPSKASING,0.0;
 20 , 0 ,30R,KAPSKASING,0.0;
 21 , 0 ,30R,KAPSKASING,0.0;
 22 , 0 ,30R,KAPSKASING,0.0;
 23 , 0 ,30R,KAPSKASING,0.0;
 24 , 0 ,30R,KAPSKASING,0.0;
 1 , 0 ,10N,KAPSKASINGN,0.0;
 2 , 0 ,10N,KAPSKASINGN,0.0;
 3 , 0 ,10N,KAPSKASINGN,0.0;
 4 , 0 ,10N,KAPSKASINGN,0.0;
 5 , 0 ,10N,KAPSKASINGN,0.0;
 6 , 0 ,10N,KAPSKASINGN,0.0;
 7 , 0 ,10N,KAPSKASINGN,0.0;
 8 , 0 ,10N,KAPSKASINGN,0.0;
 9 , 0 ,10N,KAPSKASINGN,0.0;
 10 , 0 ,10N,KAPSKASINGN,0.0;
 11 , 0 ,10N,KAPSKASINGN,0.0;
 12 , 0 ,10N,KAPSKASINGN,0.0;
 13 , 0 ,10N,KAPSKASINGN,0.0;
 14 , 0 ,10N,KAPSKASINGN,0.0;
 15 , 0 ,10N,KAPSKASINGN,0.0;
 16 , 0 ,10N,KAPSKASINGN,0.0;
 17 , 0 ,10N,KAPSKASINGN,0.0;
 18 , 0 ,10N,KAPSKASINGN,0.0;
 19 , 0 ,10N,KAPSKASINGN,0.0;
 20 , 0 ,10N,KAPSKASINGN,0.0;
 21 , 0 ,10N,KAPSKASINGN,0.0;
 22 , 0 ,10N,KAPSKASINGN,0.0;
 23 , 0 ,10N,KAPSKASINGN,0.0;
 24 , 0 ,10N,KAPSKASINGN,0.0;
 1 , 0 ,10N,KAPSKASINGX,9999.0;
 2 , 0 ,10N,KAPSKASINGX,9999.0;
 3 , 0 ,10N,KAPSKASINGX,9999.0;
 4 , 0 ,10N,KAPSKASINGX,9999.0;
 5 , 0 ,10N,KAPSKASINGX,9999.0;
 6 , 0 ,10N,KAPSKASINGX,9999.0;
 7 , 0 ,10N,KAPSKASINGX,9999.0;
 8 , 0 ,10N,KAPSKASINGX,9999.0;
 9 , 0 ,10N,KAPSKASINGX,9999.0;
 10 , 0 ,10N,KAPSKASINGX,9999.0;
 11 , 0 ,10N,KAPSKASINGX,9999.0;
 12 , 0 ,10N,KAPSKASINGX,9999.0;
 13 , 0 ,10N,KAPSKASINGX,9999.0;
 14 , 0 ,10N,KAPSKASINGX,9999.0;
 15 , 0 ,10N,KAPSKASINGX,9999.0;
 16 , 0 ,10N,KAPSKASINGX,9999.0;
 17 , 0 ,10N,KAPSKASINGX,9999.0;
 18 , 0 ,10N,KAPSKASINGX,9999.0;
 19 , 0 ,10N,KAPSKASINGX,9999.0;
 20 , 0 ,10N,KAPSKASINGX,9999.0;
 21 , 0 ,10N,KAPSKASINGX,9999.0;
 22 , 0 ,10N,KAPSKASINGX,9999.0;
 23 , 0 ,10N,KAPSKASINGX,9999.0;
 24 , 0 ,10N,KAPSKASINGX,9999.0;
 1 , 0 ,10S,LAMBTON,0.0;
 2 , 0 ,10S,LAMBTON,0.0;
 3 , 0 ,10S,LAMBTON,0.0;
 4 , 0 ,10S,LAMBTON,0.0;
 5 , 0 ,10S,LAMBTON,0.0;
 6 , 0 ,10S,LAMBTON,0.0;
 7 , 0 ,10S,LAMBTON,0.0;
 8 , 0 ,10S,LAMBTON,0.0;
 9 , 0 ,10S,LAMBTON,0.0;
 10 , 0 ,10S,LAMBTON,0.0;
 11 , 0 ,10S,LAMBTON,0.0;
 12 , 0 ,10S,LAMBTON,0.0;
 13 , 0 ,10S,LAMBTON,0.0;
 14 , 0 ,10S,LAMBTON,0.0;
 15 , 0 ,10S,LAMBTON,0.0;
 16 , 0 ,10S,LAMBTON,0.0;
 17 , 0 ,10S,LAMBTON,0.0;
 18 , 0 ,10S,LAMBTON,0.0;
 19 , 0 ,10S,LAMBTON,0.0;
 20 , 0 ,10S,LAMBTON,0.0;
 21 , 0 ,10S,LAMBTON,0.0;
 22 , 0 ,10S,LAMBTON,0.0;
 23 , 0 ,10S,LAMBTON,0.0;
 24 , 0 ,10S,LAMBTON,0.0;
 1 , 0 ,30R,LAMBTON,0.0;
 2 , 0 ,30R,LAMBTON,0.0;
 3 , 0 ,30R,LAMBTON,0.0;
 4 , 0 ,30R,LAMBTON,0.0;
 5 , 0 ,30R,LAMBTON,0.0;
 6 , 0 ,30R,LAMBTON,0.0;
 7 , 0 ,30R,LAMBTON,0.0;
 8 , 0 ,30R,LAMBTON,0.0;
 9 , 0 ,30R,LAMBTON,0.0;
 10 , 0 ,30R,LAMBTON,0.0;
 11 , 0 ,30R,LAMBTON,0.0;
 12 , 0 ,30R,LAMBTON,0.0;
 13 , 0 ,30R,LAMBTON,0.0;
 14 , 0 ,30R,LAMBTON,0.0;
 15 , 0 ,30R,LAMBTON,0.0;
 16 , 0 ,30R,LAMBTON,0.0;
 17 , 0 ,30R,LAMBTON,0.0;
 18 , 0 ,30R,LAMBTON,0.0;
 19 , 0 ,30R,LAMBTON,0.0;
 20 , 0 ,30R,LAMBTON,0.0;
 21 , 0 ,30R,LAMBTON,0.0;
 22 , 0 ,30R,LAMBTON,0.0;
 23 , 0 ,30R,LAMBTON,0.0;
 24 , 0 ,30R,LAMBTON,0.0;
 1 , 0 ,10N,LAMBTONN,0.0;
 2 , 0 ,10N,LAMBTONN,0.0;
 3 , 0 ,10N,LAMBTONN,0.0;
 4 , 0 ,10N,LAMBTONN,0.0;
 5 , 0 ,10N,LAMBTONN,0.0;
 6 , 0 ,10N,LAMBTONN,0.0;
 7 , 0 ,10N,LAMBTONN,0.0;
 8 , 0 ,10N,LAMBTONN,0.0;
 9 , 0 ,10N,LAMBTONN,0.0;
 10 , 0 ,10N,LAMBTONN,0.0;
 11 , 0 ,10N,LAMBTONN,0.0;
 12 , 0 ,10N,LAMBTONN,0.0;
 13 , 0 ,10N,LAMBTONN,0.0;
 14 , 0 ,10N,LAMBTONN,0.0;
 15 , 0 ,10N,LAMBTONN,0.0;
 16 , 0 ,10N,LAMBTONN,0.0;
 17 , 0 ,10N,LAMBTONN,0.0;
 18 , 0 ,10N,LAMBTONN,0.0;
 19 , 0 ,10N,LAMBTONN,0.0;
 20 , 0 ,10N,LAMBTONN,0.0;
 21 , 0 ,10N,LAMBTONN,0.0;
 22 , 0 ,10N,LAMBTONN,0.0;
 23 , 0 ,10N,LAMBTONN,0.0;
 24 , 0 ,10N,LAMBTONN,0.0;
 1 , 0 ,10N,LAMBTONX,9999.0;
 2 , 0 ,10N,LAMBTONX,9999.0;
 3 , 0 ,10N,LAMBTONX,9999.0;
 4 , 0 ,10N,LAMBTONX,9999.0;
 5 , 0 ,10N,LAMBTONX,9999.0;
 6 , 0 ,10N,LAMBTONX,9999.0;
 7 , 0 ,10N,LAMBTONX,9999.0;
 8 , 0 ,10N,LAMBTONX,9999.0;
 9 , 0 ,10N,LAMBTONX,9999.0;
 10 , 0 ,10N,LAMBTONX,9999.0;
 11 , 0 ,10N,LAMBTONX,9999.0;
 12 , 0 ,10N,LAMBTONX,9999.0;
 13 , 0 ,10N,LAMBTONX,9999.0;
 14 , 0 ,10N,LAMBTONX,9999.0;
 15 , 0 ,10N,LAMBTONX,9999.0;
 16 , 0 ,10N,LAMBTONX,9999.0;
 17 , 0 ,10N,LAMBTONX,9999.0;
 18 , 0 ,10N,LAMBTONX,9999.0;
 19 , 0 ,10N,LAMBTONX,9999.0;
 20 , 0 ,10N,LAMBTONX,9999.0;
 21 , 0 ,10N,LAMBTONX,9999.0;
 22 , 0 ,10N,LAMBTONX,9999.0;
 23 , 0 ,10N,LAMBTONX,9999.0;
 24 , 0 ,10N,LAMBTONX,9999.0;
 1 , 0 ,10S,LENNOX230,0.0;
 2 , 0 ,10S,LENNOX230,0.0;
 3 , 0 ,10S,LENNOX230,0.0;
 4 , 0 ,10S,LENNOX230,0.0;
 5 , 0 ,10S,LENNOX230,0.0;
 6 , 0 ,10S,LENNOX230,0.0;
 7 , 0 ,10S,LENNOX230,0.0;
 8 , 0 ,10S,LENNOX230,0.0;
 9 , 0 ,10S,LENNOX230,0.0;
 10 , 0 ,10S,LENNOX230,0.0;
 11 , 0 ,10S,LENNOX230,0.0;
 12 , 0 ,10S,LENNOX230,0.0;
 13 , 0 ,10S,LENNOX230,0.0;
 14 , 0 ,10S,LENNOX230,0.0;
 15 , 0 ,10S,LENNOX230,0.0;
 16 , 0 ,10S,LENNOX230,0.0;
 17 , 0 ,10S,LENNOX230,0.0;
 18 , 0 ,10S,LENNOX230,0.0;
 19 , 0 ,10S,LENNOX230,0.0;
 20 , 0 ,10S,LENNOX230,0.0;
 21 , 0 ,10S,LENNOX230,0.0;
 22 , 0 ,10S,LENNOX230,0.0;
 23 , 0 ,10S,LENNOX230,0.0;
 24 , 0 ,10S,LENNOX230,0.0;
 1 , 0 ,30R,LENNOX230,0.0;
 2 , 0 ,30R,LENNOX230,0.0;
 3 , 0 ,30R,LENNOX230,0.0;
 4 , 0 ,30R,LENNOX230,0.0;
 5 , 0 ,30R,LENNOX230,0.0;
 6 , 0 ,30R,LENNOX230,0.0;
 7 , 0 ,30R,LENNOX230,0.0;
 8 , 0 ,30R,LENNOX230,0.0;
 9 , 0 ,30R,LENNOX230,0.0;
 10 , 0 ,30R,LENNOX230,0.0;
 11 , 0 ,30R,LENNOX230,0.0;
 12 , 0 ,30R,LENNOX230,0.0;
 13 , 0 ,30R,LENNOX230,0.0;
 14 , 0 ,30R,LENNOX230,0.0;
 15 , 0 ,30R,LENNOX230,0.0;
 16 , 0 ,30R,LENNOX230,0.0;
 17 , 0 ,30R,LENNOX230,0.0;
 18 , 0 ,30R,LENNOX230,0.0;
 19 , 0 ,30R,LENNOX230,0.0;
 20 , 0 ,30R,LENNOX230,0.0;
 21 , 0 ,30R,LENNOX230,0.0;
 22 , 0 ,30R,LENNOX230,0.0;
 23 , 0 ,30R,LENNOX230,0.0;
 24 , 0 ,30R,LENNOX230,0.0;
 1 , 0 ,10N,LENNOX230N,0.0;
 2 , 0 ,10N,LENNOX230N,0.0;
 3 , 0 ,10N,LENNOX230N,0.0;
 4 , 0 ,10N,LENNOX230N,0.0;
 5 , 0 ,10N,LENNOX230N,0.0;
 6 , 0 ,10N,LENNOX230N,0.0;
 7 , 0 ,10N,LENNOX230N,0.0;
 8 , 0 ,10N,LENNOX230N,0.0;
 9 , 0 ,10N,LENNOX230N,0.0;
 10 , 0 ,10N,LENNOX230N,0.0;
 11 , 0 ,10N,LENNOX230N,0.0;
 12 , 0 ,10N,LENNOX230N,0.0;
 13 , 0 ,10N,LENNOX230N,0.0;
 14 , 0 ,10N,LENNOX230N,0.0;
 15 , 0 ,10N,LENNOX230N,0.0;
 16 , 0 ,10N,LENNOX230N,0.0;
 17 , 0 ,10N,LENNOX230N,0.0;
 18 , 0 ,10N,LENNOX230N,0.0;
 19 , 0 ,10N,LENNOX230N,0.0;
 20 , 0 ,10N,LENNOX230N,0.0;
 21 , 0 ,10N,LENNOX230N,0.0;
 22 , 0 ,10N,LENNOX230N,0.0;
 23 , 0 ,10N,LENNOX230N,0.0;
 24 , 0 ,10N,LENNOX230N,0.0;
 1 , 0 ,10N,LENNOX230X,9999.0;
 2 , 0 ,10N,LENNOX230X,9999.0;
 3 , 0 ,10N,LENNOX230X,9999.0;
 4 , 0 ,10N,LENNOX230X,9999.0;
 5 , 0 ,10N,LENNOX230X,9999.0;
 6 , 0 ,10N,LENNOX230X,9999.0;
 7 , 0 ,10N,LENNOX230X,9999.0;
 8 , 0 ,10N,LENNOX230X,9999.0;
 9 , 0 ,10N,LENNOX230X,9999.0;
 10 , 0 ,10N,LENNOX230X,9999.0;
 11 , 0 ,10N,LENNOX230X,9999.0;
 12 , 0 ,10N,LENNOX230X,9999.0;
 13 , 0 ,10N,LENNOX230X,9999.0;
 14 , 0 ,10N,LENNOX230X,9999.0;
 15 , 0 ,10N,LENNOX230X,9999.0;
 16 , 0 ,10N,LENNOX230X,9999.0;
 17 , 0 ,10N,LENNOX230X,9999.0;
 18 , 0 ,10N,LENNOX230X,9999.0;
 19 , 0 ,10N,LENNOX230X,9999.0;
 20 , 0 ,10N,LENNOX230X,9999.0;
 21 , 0 ,10N,LENNOX230X,9999.0;
 22 , 0 ,10N,LENNOX230X,9999.0;
 23 , 0 ,10N,LENNOX230X,9999.0;
 24 , 0 ,10N,LENNOX230X,9999.0;
 1 , 0 ,10S,LITTLELONG,0.0;
 2 , 0 ,10S,LITTLELONG,0.0;
 3 , 0 ,10S,LITTLELONG,0.0;
 4 , 0 ,10S,LITTLELONG,0.0;
 5 , 0 ,10S,LITTLELONG,0.0;
 6 , 0 ,10S,LITTLELONG,0.0;
 7 , 0 ,10S,LITTLELONG,0.0;
 8 , 0 ,10S,LITTLELONG,0.0;
 9 , 0 ,10S,LITTLELONG,0.0;
 10 , 0 ,10S,LITTLELONG,0.0;
 11 , 0 ,10S,LITTLELONG,0.0;
 12 , 0 ,10S,LITTLELONG,0.0;
 13 , 0 ,10S,LITTLELONG,0.0;
 14 , 0 ,10S,LITTLELONG,0.0;
 15 , 0 ,10S,LITTLELONG,0.0;
 16 , 0 ,10S,LITTLELONG,0.0;
 17 , 0 ,10S,LITTLELONG,0.0;
 18 , 0 ,10S,LITTLELONG,0.0;
 19 , 0 ,10S,LITTLELONG,0.0;
 20 , 0 ,10S,LITTLELONG,0.0;
 21 , 0 ,10S,LITTLELONG,0.0;
 22 , 0 ,10S,LITTLELONG,0.0;
 23 , 0 ,10S,LITTLELONG,0.0;
 24 , 0 ,10S,LITTLELONG,0.0;
 1 , 0 ,30R,LITTLELONG,0.0;
 2 , 0 ,30R,LITTLELONG,0.0;
 3 , 0 ,30R,LITTLELONG,0.0;
 4 , 0 ,30R,LITTLELONG,0.0;
 5 , 0 ,30R,LITTLELONG,0.0;
 6 , 0 ,30R,LITTLELONG,0.0;
 7 , 0 ,30R,LITTLELONG,0.0;
 8 , 0 ,30R,LITTLELONG,0.0;
 9 , 0 ,30R,LITTLELONG,0.0;
 10 , 0 ,30R,LITTLELONG,0.0;
 11 , 0 ,30R,LITTLELONG,0.0;
 12 , 0 ,30R,LITTLELONG,0.0;
 13 , 0 ,30R,LITTLELONG,0.0;
 14 , 0 ,30R,LITTLELONG,0.0;
 15 , 0 ,30R,LITTLELONG,0.0;
 16 , 0 ,30R,LITTLELONG,0.0;
 17 , 0 ,30R,LITTLELONG,0.0;
 18 , 0 ,30R,LITTLELONG,0.0;
 19 , 0 ,30R,LITTLELONG,0.0;
 20 , 0 ,30R,LITTLELONG,0.0;
 21 , 0 ,30R,LITTLELONG,0.0;
 22 , 0 ,30R,LITTLELONG,0.0;
 23 , 0 ,30R,LITTLELONG,0.0;
 24 , 0 ,30R,LITTLELONG,0.0;
 1 , 0 ,10N,LITTLELONGN,0.0;
 2 , 0 ,10N,LITTLELONGN,0.0;
 3 , 0 ,10N,LITTLELONGN,0.0;
 4 , 0 ,10N,LITTLELONGN,0.0;
 5 , 0 ,10N,LITTLELONGN,0.0;
 6 , 0 ,10N,LITTLELONGN,0.0;
 7 , 0 ,10N,LITTLELONGN,0.0;
 8 , 0 ,10N,LITTLELONGN,0.0;
 9 , 0 ,10N,LITTLELONGN,0.0;
 10 , 0 ,10N,LITTLELONGN,0.0;
 11 , 0 ,10N,LITTLELONGN,0.0;
 12 , 0 ,10N,LITTLELONGN,0.0;
 13 , 0 ,10N,LITTLELONGN,0.0;
 14 , 0 ,10N,LITTLELONGN,0.0;
 15 , 0 ,10N,LITTLELONGN,0.0;
 16 , 0 ,10N,LITTLELONGN,0.0;
 17 , 0 ,10N,LITTLELONGN,0.0;
 18 , 0 ,10N,LITTLELONGN,0.0;
 19 , 0 ,10N,LITTLELONGN,0.0;
 20 , 0 ,10N,LITTLELONGN,0.0;
 21 , 0 ,10N,LITTLELONGN,0.0;
 22 , 0 ,10N,LITTLELONGN,0.0;
 23 , 0 ,10N,LITTLELONGN,0.0;
 24 , 0 ,10N,LITTLELONGN,0.0;
 1 , 0 ,10N,LITTLELONGX,9999.0;
 2 , 0 ,10N,LITTLELONGX,9999.0;
 3 , 0 ,10N,LITTLELONGX,9999.0;
 4 , 0 ,10N,LITTLELONGX,9999.0;
 5 , 0 ,10N,LITTLELONGX,9999.0;
 6 , 0 ,10N,LITTLELONGX,9999.0;
 7 , 0 ,10N,LITTLELONGX,9999.0;
 8 , 0 ,10N,LITTLELONGX,9999.0;
 9 , 0 ,10N,LITTLELONGX,9999.0;
 10 , 0 ,10N,LITTLELONGX,9999.0;
 11 , 0 ,10N,LITTLELONGX,9999.0;
 12 , 0 ,10N,LITTLELONGX,9999.0;
 13 , 0 ,10N,LITTLELONGX,9999.0;
 14 , 0 ,10N,LITTLELONGX,9999.0;
 15 , 0 ,10N,LITTLELONGX,9999.0;
 16 , 0 ,10N,LITTLELONGX,9999.0;
 17 , 0 ,10N,LITTLELONGX,9999.0;
 18 , 0 ,10N,LITTLELONGX,9999.0;
 19 , 0 ,10N,LITTLELONGX,9999.0;
 20 , 0 ,10N,LITTLELONGX,9999.0;
 21 , 0 ,10N,LITTLELONGX,9999.0;
 22 , 0 ,10N,LITTLELONGX,9999.0;
 23 , 0 ,10N,LITTLELONGX,9999.0;
 24 , 0 ,10N,LITTLELONGX,9999.0;
 1 , 0 ,10S,LKHD115,0.0;
 2 , 0 ,10S,LKHD115,0.0;
 3 , 0 ,10S,LKHD115,0.0;
 4 , 0 ,10S,LKHD115,0.0;
 5 , 0 ,10S,LKHD115,0.0;
 6 , 0 ,10S,LKHD115,0.0;
 7 , 0 ,10S,LKHD115,0.0;
 8 , 0 ,10S,LKHD115,0.0;
 9 , 0 ,10S,LKHD115,0.0;
 10 , 0 ,10S,LKHD115,0.0;
 11 , 0 ,10S,LKHD115,0.0;
 12 , 0 ,10S,LKHD115,0.0;
 13 , 0 ,10S,LKHD115,0.0;
 14 , 0 ,10S,LKHD115,0.0;
 15 , 0 ,10S,LKHD115,0.0;
 16 , 0 ,10S,LKHD115,0.0;
 17 , 0 ,10S,LKHD115,0.0;
 18 , 0 ,10S,LKHD115,0.0;
 19 , 0 ,10S,LKHD115,0.0;
 20 , 0 ,10S,LKHD115,0.0;
 21 , 0 ,10S,LKHD115,0.0;
 22 , 0 ,10S,LKHD115,0.0;
 23 , 0 ,10S,LKHD115,0.0;
 24 , 0 ,10S,LKHD115,0.0;
 1 , 0 ,30R,LKHD115,0.0;
 2 , 0 ,30R,LKHD115,0.0;
 3 , 0 ,30R,LKHD115,0.0;
 4 , 0 ,30R,LKHD115,0.0;
 5 , 0 ,30R,LKHD115,0.0;
 6 , 0 ,30R,LKHD115,0.0;
 7 , 0 ,30R,LKHD115,0.0;
 8 , 0 ,30R,LKHD115,0.0;
 9 , 0 ,30R,LKHD115,0.0;
 10 , 0 ,30R,LKHD115,0.0;
 11 , 0 ,30R,LKHD115,0.0;
 12 , 0 ,30R,LKHD115,0.0;
 13 , 0 ,30R,LKHD115,0.0;
 14 , 0 ,30R,LKHD115,0.0;
 15 , 0 ,30R,LKHD115,0.0;
 16 , 0 ,30R,LKHD115,0.0;
 17 , 0 ,30R,LKHD115,0.0;
 18 , 0 ,30R,LKHD115,0.0;
 19 , 0 ,30R,LKHD115,0.0;
 20 , 0 ,30R,LKHD115,0.0;
 21 , 0 ,30R,LKHD115,0.0;
 22 , 0 ,30R,LKHD115,0.0;
 23 , 0 ,30R,LKHD115,0.0;
 24 , 0 ,30R,LKHD115,0.0;
 1 , 0 ,10N,LKHD115N,0.0;
 2 , 0 ,10N,LKHD115N,0.0;
 3 , 0 ,10N,LKHD115N,0.0;
 4 , 0 ,10N,LKHD115N,0.0;
 5 , 0 ,10N,LKHD115N,0.0;
 6 , 0 ,10N,LKHD115N,0.0;
 7 , 0 ,10N,LKHD115N,0.0;
 8 , 0 ,10N,LKHD115N,0.0;
 9 , 0 ,10N,LKHD115N,0.0;
 10 , 0 ,10N,LKHD115N,0.0;
 11 , 0 ,10N,LKHD115N,0.0;
 12 , 0 ,10N,LKHD115N,0.0;
 13 , 0 ,10N,LKHD115N,0.0;
 14 , 0 ,10N,LKHD115N,0.0;
 15 , 0 ,10N,LKHD115N,0.0;
 16 , 0 ,10N,LKHD115N,0.0;
 17 , 0 ,10N,LKHD115N,0.0;
 18 , 0 ,10N,LKHD115N,0.0;
 19 , 0 ,10N,LKHD115N,0.0;
 20 , 0 ,10N,LKHD115N,0.0;
 21 , 0 ,10N,LKHD115N,0.0;
 22 , 0 ,10N,LKHD115N,0.0;
 23 , 0 ,10N,LKHD115N,0.0;
 24 , 0 ,10N,LKHD115N,0.0;
 1 , 0 ,10N,LKHD115X,9999.0;
 2 , 0 ,10N,LKHD115X,9999.0;
 3 , 0 ,10N,LKHD115X,9999.0;
 4 , 0 ,10N,LKHD115X,9999.0;
 5 , 0 ,10N,LKHD115X,9999.0;
 6 , 0 ,10N,LKHD115X,9999.0;
 7 , 0 ,10N,LKHD115X,9999.0;
 8 , 0 ,10N,LKHD115X,9999.0;
 9 , 0 ,10N,LKHD115X,9999.0;
 10 , 0 ,10N,LKHD115X,9999.0;
 11 , 0 ,10N,LKHD115X,9999.0;
 12 , 0 ,10N,LKHD115X,9999.0;
 13 , 0 ,10N,LKHD115X,9999.0;
 14 , 0 ,10N,LKHD115X,9999.0;
 15 , 0 ,10N,LKHD115X,9999.0;
 16 , 0 ,10N,LKHD115X,9999.0;
 17 , 0 ,10N,LKHD115X,9999.0;
 18 , 0 ,10N,LKHD115X,9999.0;
 19 , 0 ,10N,LKHD115X,9999.0;
 20 , 0 ,10N,LKHD115X,9999.0;
 21 , 0 ,10N,LKHD115X,9999.0;
 22 , 0 ,10N,LKHD115X,9999.0;
 23 , 0 ,10N,LKHD115X,9999.0;
 24 , 0 ,10N,LKHD115X,9999.0;
 1 , 0 ,10S,LOWERNOTCH,0.0;
 2 , 0 ,10S,LOWERNOTCH,0.0;
 3 , 0 ,10S,LOWERNOTCH,0.0;
 4 , 0 ,10S,LOWERNOTCH,0.0;
 5 , 0 ,10S,LOWERNOTCH,0.0;
 6 , 0 ,10S,LOWERNOTCH,0.0;
 7 , 0 ,10S,LOWERNOTCH,0.0;
 8 , 0 ,10S,LOWERNOTCH,0.0;
 9 , 0 ,10S,LOWERNOTCH,0.0;
 10 , 0 ,10S,LOWERNOTCH,0.0;
 11 , 0 ,10S,LOWERNOTCH,0.0;
 12 , 0 ,10S,LOWERNOTCH,0.0;
 13 , 0 ,10S,LOWERNOTCH,0.0;
 14 , 0 ,10S,LOWERNOTCH,0.0;
 15 , 0 ,10S,LOWERNOTCH,0.0;
 16 , 0 ,10S,LOWERNOTCH,0.0;
 17 , 0 ,10S,LOWERNOTCH,0.0;
 18 , 0 ,10S,LOWERNOTCH,0.0;
 19 , 0 ,10S,LOWERNOTCH,0.0;
 20 , 0 ,10S,LOWERNOTCH,0.0;
 21 , 0 ,10S,LOWERNOTCH,0.0;
 22 , 0 ,10S,LOWERNOTCH,0.0;
 23 , 0 ,10S,LOWERNOTCH,0.0;
 24 , 0 ,10S,LOWERNOTCH,0.0;
 1 , 0 ,30R,LOWERNOTCH,0.0;
 2 , 0 ,30R,LOWERNOTCH,0.0;
 3 , 0 ,30R,LOWERNOTCH,0.0;
 4 , 0 ,30R,LOWERNOTCH,0.0;
 5 , 0 ,30R,LOWERNOTCH,0.0;
 6 , 0 ,30R,LOWERNOTCH,0.0;
 7 , 0 ,30R,LOWERNOTCH,0.0;
 8 , 0 ,30R,LOWERNOTCH,0.0;
 9 , 0 ,30R,LOWERNOTCH,0.0;
 10 , 0 ,30R,LOWERNOTCH,0.0;
 11 , 0 ,30R,LOWERNOTCH,0.0;
 12 , 0 ,30R,LOWERNOTCH,0.0;
 13 , 0 ,30R,LOWERNOTCH,0.0;
 14 , 0 ,30R,LOWERNOTCH,0.0;
 15 , 0 ,30R,LOWERNOTCH,0.0;
 16 , 0 ,30R,LOWERNOTCH,0.0;
 17 , 0 ,30R,LOWERNOTCH,0.0;
 18 , 0 ,30R,LOWERNOTCH,0.0;
 19 , 0 ,30R,LOWERNOTCH,0.0;
 20 , 0 ,30R,LOWERNOTCH,0.0;
 21 , 0 ,30R,LOWERNOTCH,0.0;
 22 , 0 ,30R,LOWERNOTCH,0.0;
 23 , 0 ,30R,LOWERNOTCH,0.0;
 24 , 0 ,30R,LOWERNOTCH,0.0;
 1 , 0 ,10N,LOWERNOTCHN,0.0;
 2 , 0 ,10N,LOWERNOTCHN,0.0;
 3 , 0 ,10N,LOWERNOTCHN,0.0;
 4 , 0 ,10N,LOWERNOTCHN,0.0;
 5 , 0 ,10N,LOWERNOTCHN,0.0;
 6 , 0 ,10N,LOWERNOTCHN,0.0;
 7 , 0 ,10N,LOWERNOTCHN,0.0;
 8 , 0 ,10N,LOWERNOTCHN,0.0;
 9 , 0 ,10N,LOWERNOTCHN,0.0;
 10 , 0 ,10N,LOWERNOTCHN,0.0;
 11 , 0 ,10N,LOWERNOTCHN,0.0;
 12 , 0 ,10N,LOWERNOTCHN,0.0;
 13 , 0 ,10N,LOWERNOTCHN,0.0;
 14 , 0 ,10N,LOWERNOTCHN,0.0;
 15 , 0 ,10N,LOWERNOTCHN,0.0;
 16 , 0 ,10N,LOWERNOTCHN,0.0;
 17 , 0 ,10N,LOWERNOTCHN,0.0;
 18 , 0 ,10N,LOWERNOTCHN,0.0;
 19 , 0 ,10N,LOWERNOTCHN,0.0;
 20 , 0 ,10N,LOWERNOTCHN,0.0;
 21 , 0 ,10N,LOWERNOTCHN,0.0;
 22 , 0 ,10N,LOWERNOTCHN,0.0;
 23 , 0 ,10N,LOWERNOTCHN,0.0;
 24 , 0 ,10N,LOWERNOTCHN,0.0;
 1 , 0 ,10N,LOWERNOTCHX,9999.0;
 2 , 0 ,10N,LOWERNOTCHX,9999.0;
 3 , 0 ,10N,LOWERNOTCHX,9999.0;
 4 , 0 ,10N,LOWERNOTCHX,9999.0;
 5 , 0 ,10N,LOWERNOTCHX,9999.0;
 6 , 0 ,10N,LOWERNOTCHX,9999.0;
 7 , 0 ,10N,LOWERNOTCHX,9999.0;
 8 , 0 ,10N,LOWERNOTCHX,9999.0;
 9 , 0 ,10N,LOWERNOTCHX,9999.0;
 10 , 0 ,10N,LOWERNOTCHX,9999.0;
 11 , 0 ,10N,LOWERNOTCHX,9999.0;
 12 , 0 ,10N,LOWERNOTCHX,9999.0;
 13 , 0 ,10N,LOWERNOTCHX,9999.0;
 14 , 0 ,10N,LOWERNOTCHX,9999.0;
 15 , 0 ,10N,LOWERNOTCHX,9999.0;
 16 , 0 ,10N,LOWERNOTCHX,9999.0;
 17 , 0 ,10N,LOWERNOTCHX,9999.0;
 18 , 0 ,10N,LOWERNOTCHX,9999.0;
 19 , 0 ,10N,LOWERNOTCHX,9999.0;
