Date,Hour,IOG Charge,Status
3-Apr-13,3,0,Final
3-Apr-13,4,0,Final
3-Apr-13,5,0,Final
3-Apr-13,6,0,Final
3-Apr-13,7,0.04,Final
3-Apr-13,8,0.09,Final
3-Apr-13,9,0,Final
3-Apr-13,10,0,Final
3-Apr-13,11,0,Final
3-Apr-13,12,0,Final
3-Apr-13,13,0,Final
3-Apr-13,14,0,Final
3-Apr-13,15,0,Final
3-Apr-13,16,0,Final
3-Apr-13,17,0,Final
3-Apr-13,18,0,Final
3-Apr-13,19,0.04,Final
3-Apr-13,20,1.32,Final
3-Apr-13,21,0.79,Final
3-Apr-13,22,0,Final
3-Apr-13,23,0,Final
3-Apr-13,24,0.07,Final
4-Apr-13,1,0,Final
4-Apr-13,2,0,Final
4-Apr-13,3,0.04,Final
4-Apr-13,4,0.01,Final
4-Apr-13,5,0,Final
4-Apr-13,6,0.84,Final
4-Apr-13,7,0.44,Final
4-Apr-13,8,0.05,Final
4-Apr-13,9,0,Final
4-Apr-13,10,0,Final
4-Apr-13,11,0,Final
4-Apr-13,12,0,Final
4-Apr-13,13,0,Final
4-Apr-13,14,0,Final
4-Apr-13,15,0,Final
4-Apr-13,16,0,Final
4-Apr-13,17,0.01,Final
4-Apr-13,18,0,Final
4-Apr-13,19,0,Final
4-Apr-13,20,0.5,Final
4-Apr-13,21,0.16,Final
4-Apr-13,22,0.25,Final
4-Apr-13,23,0.06,Final
4-Apr-13,24,0,Final
5-Apr-13,1,0,Final
5-Apr-13,2,0,Final
5-Apr-13,3,0,Final
5-Apr-13,4,0,Final
5-Apr-13,5,0,Final
5-Apr-13,6,0,Final
5-Apr-13,7,0,Final
5-Apr-13,8,0,Final
5-Apr-13,9,0,Final
5-Apr-13,10,0,Final
5-Apr-13,11,0,Final
5-Apr-13,12,0,Final
5-Apr-13,13,0,Final
5-Apr-13,14,0,Final
5-Apr-13,15,0,Final
5-Apr-13,16,0,Final
5-Apr-13,17,0,Final
5-Apr-13,18,0,Final
5-Apr-13,19,0,Final
5-Apr-13,20,0.35,Final
5-Apr-13,21,0.43,Final
5-Apr-13,22,1.01,Final
5-Apr-13,23,0.06,Final
5-Apr-13,24,0.01,Final
6-Apr-13,1,0,Final
6-Apr-13,2,0,Final
6-Apr-13,3,0,Final
6-Apr-13,4,0.04,Final
6-Apr-13,5,0.01,Final
6-Apr-13,6,0.02,Final
6-Apr-13,7,0.01,Final
6-Apr-13,8,0.1,Final
6-Apr-13,9,0,Final
6-Apr-13,10,0,Final
6-Apr-13,11,0,Final
6-Apr-13,12,0,Final
6-Apr-13,13,0,Final
6-Apr-13,14,0,Final
6-Apr-13,15,0,Final
6-Apr-13,16,0,Final
6-Apr-13,17,0,Final
6-Apr-13,18,0.19,Final
6-Apr-13,19,0,Final
6-Apr-13,20,0,Final
6-Apr-13,21,0,Final
6-Apr-13,22,0.23,Final
6-Apr-13,23,0.02,Final
6-Apr-13,24,0.03,Final
7-Apr-13,1,0,Final
7-Apr-13,2,0,Final
7-Apr-13,3,0.05,Final
7-Apr-13,4,0.05,Final
7-Apr-13,5,0,Final
7-Apr-13,6,0,Final
7-Apr-13,7,0.05,Final
7-Apr-13,8,0,Final
7-Apr-13,9,0,Final
7-Apr-13,10,0,Final
7-Apr-13,11,0,Final
7-Apr-13,12,0,Final
7-Apr-13,13,0,Final
7-Apr-13,14,0,Final
7-Apr-13,15,0,Final
7-Apr-13,16,0,Final
7-Apr-13,17,0,Final
7-Apr-13,18,0,Final
7-Apr-13,19,0,Final
7-Apr-13,20,0,Final
7-Apr-13,21,0,Final
7-Apr-13,22,0,Final
7-Apr-13,23,0,Final
7-Apr-13,24,0,Final
8-Apr-13,1,0,Final
8-Apr-13,2,0,Final
8-Apr-13,3,0,Final
8-Apr-13,4,0.01,Final
8-Apr-13,5,0,Final
8-Apr-13,6,0,Final
8-Apr-13,7,0.77,Final
8-Apr-13,8,1.3,Final
8-Apr-13,9,0.32,Final
8-Apr-13,10,0,Final
8-Apr-13,11,0,Final
8-Apr-13,12,0,Final
8-Apr-13,13,0,Final
8-Apr-13,14,0.01,Final
8-Apr-13,15,0,Final
8-Apr-13,16,0,Final
8-Apr-13,17,0,Final
8-Apr-13,18,0,Final
8-Apr-13,19,0,Final
8-Apr-13,20,0.21,Final
8-Apr-13,21,0.53,Final
8-Apr-13,22,0,Final
8-Apr-13,23,0.09,Final
8-Apr-13,24,0.01,Final
9-Apr-13,1,0,Final
9-Apr-13,2,0,Final
9-Apr-13,3,0,Final
9-Apr-13,4,0,Final
9-Apr-13,5,0,Final
9-Apr-13,6,0,Final
9-Apr-13,7,0,Final
9-Apr-13,8,0,Final
9-Apr-13,9,0,Final
9-Apr-13,10,0,Final
9-Apr-13,11,0,Final
9-Apr-13,12,0,Final
9-Apr-13,13,0,Final
9-Apr-13,14,0,Final
9-Apr-13,15,0,Final
9-Apr-13,16,0,Final
9-Apr-13,17,0,Final
9-Apr-13,18,0,Final
9-Apr-13,19,0,Final
9-Apr-13,20,0.15,Final
9-Apr-13,21,0,Final
9-Apr-13,22,0,Final
9-Apr-13,23,0,Final
9-Apr-13,24,0,Final
10-Apr-13,1,0,Final
10-Apr-13,2,0,Final
10-Apr-13,3,0,Final
10-Apr-13,4,0,Final
10-Apr-13,5,0,Final
10-Apr-13,6,0,Final
10-Apr-13,7,0,Final
10-Apr-13,8,0,Final
10-Apr-13,9,0,Final
10-Apr-13,10,0,Final
10-Apr-13,11,0,Final
10-Apr-13,12,0,Final
10-Apr-13,13,0,Final
10-Apr-13,14,0,Final
10-Apr-13,15,0,Final
10-Apr-13,16,0,Final
10-Apr-13,17,0,Final
10-Apr-13,18,0,Final
10-Apr-13,19,0,Final
10-Apr-13,20,0.5,Final
10-Apr-13,21,0,Final
10-Apr-13,22,0,Final
10-Apr-13,23,0,Final
10-Apr-13,24,0,Final
11-Apr-13,1,0,Final
11-Apr-13,2,0,Final
11-Apr-13,3,0.03,Final
11-Apr-13,4,0.03,Final
11-Apr-13,5,0,Final
11-Apr-13,6,0,Final
11-Apr-13,7,0,Final
11-Apr-13,8,0,Final
11-Apr-13,9,0,Final
11-Apr-13,10,0,Final
11-Apr-13,11,0.11,Final
11-Apr-13,12,0.15,Final
11-Apr-13,13,0,Final
11-Apr-13,14,0.02,Final
11-Apr-13,15,0,Final
11-Apr-13,16,0,Final
11-Apr-13,17,0,Final
11-Apr-13,18,0,Final
11-Apr-13,19,0.02,Final
11-Apr-13,20,1.11,Final
11-Apr-13,21,0.35,Final
11-Apr-13,22,0,Final
11-Apr-13,23,0,Final
11-Apr-13,24,0,Final
12-Apr-13,1,0,Final
12-Apr-13,2,0,Final
12-Apr-13,3,0,Final
12-Apr-13,4,0,Final
12-Apr-13,5,0.04,Final
12-Apr-13,6,0.59,Final
12-Apr-13,7,0,Final
12-Apr-13,8,0,Final
12-Apr-13,9,0,Final
12-Apr-13,10,0,Final
12-Apr-13,11,0.05,Final
12-Apr-13,12,0.19,Final
12-Apr-13,13,0.09,Final
12-Apr-13,14,0,Final
12-Apr-13,15,0,Final
12-Apr-13,16,0,Final
12-Apr-13,17,0,Final
12-Apr-13,18,0,Final
12-Apr-13,19,0,Final
12-Apr-13,20,0.5,Final
12-Apr-13,21,0,Final
12-Apr-13,22,0,Final
12-Apr-13,23,0,Final
12-Apr-13,24,0.01,Final
13-Apr-13,1,0.03,Final
13-Apr-13,2,0,Final
13-Apr-13,3,0,Final
13-Apr-13,4,0,Final
13-Apr-13,5,0,Final
13-Apr-13,6,0,Final
13-Apr-13,7,0,Final
13-Apr-13,8,0,Final
13-Apr-13,9,0,Final
13-Apr-13,10,0,Final
13-Apr-13,11,0,Final
13-Apr-13,12,0,Final
13-Apr-13,13,0,Final
13-Apr-13,14,0,Final
13-Apr-13,15,0,Final
13-Apr-13,16,0.05,Final
13-Apr-13,17,0,Final
13-Apr-13,18,0,Final
13-Apr-13,19,0,Final
13-Apr-13,20,0,Final
13-Apr-13,21,0,Final
13-Apr-13,22,0,Final
13-Apr-13,23,0,Final
13-Apr-13,24,0,Final
14-Apr-13,1,0,Final
14-Apr-13,2,0,Final
14-Apr-13,3,0,Final
14-Apr-13,4,0,Final
14-Apr-13,5,0,Final
14-Apr-13,6,0.03,Final
14-Apr-13,7,0,Final
14-Apr-13,8,0.1,Final
14-Apr-13,9,0.09,Final
14-Apr-13,10,0,Final
14-Apr-13,11,0,Final
14-Apr-13,12,0,Final
14-Apr-13,13,0,Final
14-Apr-13,14,0.02,Final
14-Apr-13,15,0.07,Final
14-Apr-13,16,0.02,Final
14-Apr-13,17,0,Final
14-Apr-13,18,0,Final
14-Apr-13,19,0,Final
14-Apr-13,20,0.18,Final
14-Apr-13,21,0.02,Final
14-Apr-13,22,0,Final
14-Apr-13,23,0,Final
14-Apr-13,24,0,Final
15-Apr-13,1,0,Final
15-Apr-13,2,0,Final
15-Apr-13,3,0,Final
15-Apr-13,4,0,Final
15-Apr-13,5,0,Final
15-Apr-13,6,0,Final
15-Apr-13,7,0,Final
15-Apr-13,8,0,Final
15-Apr-13,9,0,Final
15-Apr-13,10,0,Final
15-Apr-13,11,0,Final
15-Apr-13,12,0,Final
15-Apr-13,13,0,Final
15-Apr-13,14,0,Final
15-Apr-13,15,0,Final
15-Apr-13,16,0,Final
15-Apr-13,17,0,Final
15-Apr-13,18,0,Final
15-Apr-13,19,0,Final
15-Apr-13,20,0,Final
15-Apr-13,21,0,Final
15-Apr-13,22,0.02,Final
15-Apr-13,23,0,Final
15-Apr-13,24,0,Final
16-Apr-13,1,0,Final
16-Apr-13,2,0,Final
16-Apr-13,3,0,Final
16-Apr-13,4,0,Final
16-Apr-13,5,0,Final
16-Apr-13,6,0.1,Final
16-Apr-13,7,0.02,Final
16-Apr-13,8,0,Final
16-Apr-13,9,0,Final
16-Apr-13,10,0,Final
16-Apr-13,11,0,Final
16-Apr-13,12,0,Final
16-Apr-13,13,0,Final
16-Apr-13,14,0,Final
16-Apr-13,15,0,Final
16-Apr-13,16,0.24,Final
16-Apr-13,17,0.24,Final
16-Apr-13,18,0,Final
16-Apr-13,19,0.61,Final
16-Apr-13,20,0.86,Final
16-Apr-13,21,0.38,Final
16-Apr-13,22,0,Final
16-Apr-13,23,0.04,Final
16-Apr-13,24,0,Final
17-Apr-13,1,0.08,Final
17-Apr-13,2,0.17,Final
17-Apr-13,3,0.18,Final
17-Apr-13,4,0.18,Final
17-Apr-13,5,0.07,Final
17-Apr-13,6,0.05,Final
17-Apr-13,7,0.01,Final
17-Apr-13,8,0.06,Final
17-Apr-13,9,0,Final
17-Apr-13,10,0,Final
17-Apr-13,11,0,Final
17-Apr-13,12,0,Final
17-Apr-13,13,0,Final
17-Apr-13,14,0,Final
17-Apr-13,15,0,Final
17-Apr-13,16,0,Final
17-Apr-13,17,0,Final
17-Apr-13,18,0,Final
17-Apr-13,19,0,Final
17-Apr-13,20,0.04,Final
17-Apr-13,21,0,Final
17-Apr-13,22,0,Final
17-Apr-13,23,0.1,Final
17-Apr-13,24,0.02,Final
18-Apr-13,1,0.12,Final
18-Apr-13,2,0.01,Final
18-Apr-13,3,0,Final
18-Apr-13,4,0,Final
18-Apr-13,5,0,Final
18-Apr-13,6,0,Final
18-Apr-13,7,0,Final
18-Apr-13,8,0,Final
18-Apr-13,9,0,Final
18-Apr-13,10,0,Final
18-Apr-13,11,0,Final
18-Apr-13,12,0,Final
18-Apr-13,13,0,Final
18-Apr-13,14,0,Final
18-Apr-13,15,0,Final
18-Apr-13,16,0,Final
18-Apr-13,17,0,Final
18-Apr-13,18,0,Final
18-Apr-13,19,0,Final
18-Apr-13,20,0,Final
18-Apr-13,21,0,Final
18-Apr-13,22,0,Final
18-Apr-13,23,0,Final
18-Apr-13,24,0,Final
19-Apr-13,1,0,Final
19-Apr-13,2,0,Final
19-Apr-13,3,0,Final
19-Apr-13,4,0,Final
19-Apr-13,5,0,Final
19-Apr-13,6,0.04,Final
19-Apr-13,7,0.05,Final
19-Apr-13,8,0.06,Final
19-Apr-13,9,0,Final
19-Apr-13,10,0,Final
19-Apr-13,11,0,Final
19-Apr-13,12,0,Final
19-Apr-13,13,0,Final
19-Apr-13,14,0,Final
19-Apr-13,15,0.02,Final
19-Apr-13,16,0,Final
19-Apr-13,17,0.03,Final
19-Apr-13,18,0.07,Final
19-Apr-13,19,0,Final
19-Apr-13,20,0,Final
19-Apr-13,21,0.11,Final
19-Apr-13,22,0,Final
19-Apr-13,23,0,Final
19-Apr-13,24,0,Final
20-Apr-13,1,0,Final
20-Apr-13,2,0.09,Final
20-Apr-13,3,0.09,Final
20-Apr-13,4,0.04,Final
20-Apr-13,5,0,Final
20-Apr-13,6,0.03,Final
20-Apr-13,7,0,Final
20-Apr-13,8,0,Final
20-Apr-13,9,0,Final
20-Apr-13,10,0,Final
20-Apr-13,11,0.01,Final
20-Apr-13,12,0,Final
20-Apr-13,13,0,Final
20-Apr-13,14,0.02,Final
20-Apr-13,15,0.04,Final
20-Apr-13,16,0.02,Final
20-Apr-13,17,0.01,Final
20-Apr-13,18,0,Final
20-Apr-13,19,0.08,Final
20-Apr-13,20,0,Final
20-Apr-13,21,0,Final
20-Apr-13,22,0.03,Final
20-Apr-13,23,0.04,Final
20-Apr-13,24,0,Final
21-Apr-13,1,0,Final
21-Apr-13,2,0,Final
21-Apr-13,3,0,Final
21-Apr-13,4,0,Final
21-Apr-13,5,0,Final
21-Apr-13,6,0,Final
21-Apr-13,7,0.14,Final
21-Apr-13,8,0.08,Final
21-Apr-13,9,0.07,Final
21-Apr-13,10,0.05,Final
21-Apr-13,11,0.01,Final
21-Apr-13,12,0.01,Final
21-Apr-13,13,0,Final
21-Apr-13,14,0.05,Final
21-Apr-13,15,0,Final
21-Apr-13,16,0,Final
21-Apr-13,17,0,Final
21-Apr-13,18,0,Final
21-Apr-13,19,0,Final
21-Apr-13,20,0.02,Final
21-Apr-13,21,0,Final
21-Apr-13,22,0,Final
21-Apr-13,23,0.04,Final
21-Apr-13,24,0,Final
22-Apr-13,1,0,Final
22-Apr-13,2,0.01,Final
22-Apr-13,3,0.02,Final
22-Apr-13,4,0.02,Final
22-Apr-13,5,0,Final
22-Apr-13,6,0,Final
22-Apr-13,7,0,Final
22-Apr-13,8,0,Final
22-Apr-13,9,0,Final
22-Apr-13,10,0,Final
22-Apr-13,11,0,Final
22-Apr-13,12,0,Final
22-Apr-13,13,0,Final
22-Apr-13,14,0,Final
22-Apr-13,15,0,Final
22-Apr-13,16,0,Final
22-Apr-13,17,0.03,Final
22-Apr-13,18,0,Final
22-Apr-13,19,0.14,Final
22-Apr-13,20,0.12,Final
22-Apr-13,21,0.08,Final
22-Apr-13,22,0.11,Final
22-Apr-13,23,0.08,Final
22-Apr-13,24,0.01,Final
23-Apr-13,1,0,Final
23-Apr-13,2,0.02,Final
23-Apr-13,3,0.01,Final
23-Apr-13,4,0.05,Final
23-Apr-13,5,0,Final
23-Apr-13,6,0,Final
23-Apr-13,7,0,Final
23-Apr-13,8,0,Final
23-Apr-13,9,0,Final
23-Apr-13,10,0,Final
23-Apr-13,11,0,Final
23-Apr-13,12,0,Final
23-Apr-13,13,0,Final
23-Apr-13,14,0,Final
23-Apr-13,15,0,Final
23-Apr-13,16,0,Final
23-Apr-13,17,0,Final
23-Apr-13,18,0,Final
23-Apr-13,19,0,Final
23-Apr-13,20,0,Final
23-Apr-13,21,0,Final
23-Apr-13,22,0,Final
23-Apr-13,23,0.04,Final
23-Apr-13,24,0,Final
24-Apr-13,1,0,Final
24-Apr-13,2,0,Final
24-Apr-13,3,0,Final
24-Apr-13,4,0,Final
24-Apr-13,5,0,Final
24-Apr-13,6,0,Final
24-Apr-13,7,0,Final
24-Apr-13,8,0.05,Final
24-Apr-13,9,0,Final
24-Apr-13,10,0,Final
24-Apr-13,11,0,Final
24-Apr-13,12,0,Final
24-Apr-13,13,0,Final
24-Apr-13,14,0,Final
24-Apr-13,15,0.01,Final
24-Apr-13,16,0,Final
24-Apr-13,17,0,Final
24-Apr-13,18,0,Final
24-Apr-13,19,0,Final
24-Apr-13,20,0,Final
24-Apr-13,21,0.02,Final
24-Apr-13,22,0.08,Final
24-Apr-13,23,0.06,Final
24-Apr-13,24,0,Final
25-Apr-13,1,0,Final
25-Apr-13,2,0,Final
25-Apr-13,3,0,Final
25-Apr-13,4,0,Final
25-Apr-13,5,0,Final
25-Apr-13,6,0,Final
25-Apr-13,7,0.1,Final
25-Apr-13,8,0.11,Final
25-Apr-13,9,0.03,Final
25-Apr-13,10,0,Final
25-Apr-13,11,0.01,Final
25-Apr-13,12,0,Final
25-Apr-13,13,0,Final
25-Apr-13,14,0,Final
25-Apr-13,15,0,Final
25-Apr-13,16,0,Final
25-Apr-13,17,0,Final
25-Apr-13,18,0,Final
25-Apr-13,19,0,Final
25-Apr-13,20,0,Final
25-Apr-13,21,0,Final
25-Apr-13,22,0,Final
25-Apr-13,23,0,Final
25-Apr-13,24,0,Final
26-Apr-13,1,0,Final
26-Apr-13,2,0,Final
26-Apr-13,3,0,Final
26-Apr-13,4,0,Final
26-Apr-13,5,0,Final
26-Apr-13,6,0,Final
26-Apr-13,7,0,Final
26-Apr-13,8,0,Final
26-Apr-13,9,0,Final
26-Apr-13,10,0.17,Final
26-Apr-13,11,0,Final
26-Apr-13,12,0,Final
26-Apr-13,13,0.09,Final
26-Apr-13,14,0.1,Final
26-Apr-13,15,0,Final
26-Apr-13,16,0,Final
26-Apr-13,17,0.05,Final
26-Apr-13,18,0,Final
26-Apr-13,19,0,Final
26-Apr-13,20,0.13,Final
26-Apr-13,21,0,Final
26-Apr-13,22,0,Final
26-Apr-13,23,0,Final
26-Apr-13,24,0,Final
27-Apr-13,1,0,Final
27-Apr-13,2,0,Final
27-Apr-13,3,0,Final
27-Apr-13,4,0,Final
27-Apr-13,5,0,Final
27-Apr-13,6,0,Final
27-Apr-13,7,0,Final
27-Apr-13,8,0,Final
27-Apr-13,9,0,Final
27-Apr-13,10,0,Final
27-Apr-13,11,0,Final
27-Apr-13,12,0,Final
27-Apr-13,13,0,Final
27-Apr-13,14,0,Final
27-Apr-13,15,0,Final
27-Apr-13,16,0,Final
27-Apr-13,17,0,Final
27-Apr-13,18,0,Final
27-Apr-13,19,0,Final
27-Apr-13,20,0,Final
27-Apr-13,21,0,Final
27-Apr-13,22,0,Final
27-Apr-13,23,0,Final
27-Apr-13,24,0,Final
28-Apr-13,1,0,Final
28-Apr-13,2,0,Final
28-Apr-13,3,0,Final
28-Apr-13,4,0,Final
28-Apr-13,5,0,Final
28-Apr-13,6,0,Final
28-Apr-13,7,0,Final
28-Apr-13,8,0,Final
28-Apr-13,9,0,Final
28-Apr-13,10,0,Final
28-Apr-13,11,0,Final
28-Apr-13,12,0,Final
28-Apr-13,13,0,Final
28-Apr-13,14,0,Final
28-Apr-13,15,0,Final
28-Apr-13,16,0,Final
28-Apr-13,17,0,Final
28-Apr-13,18,0,Final
28-Apr-13,19,0,Final
28-Apr-13,20,0,Final
28-Apr-13,21,0,Final
28-Apr-13,22,0,Final
28-Apr-13,23,0,Final
28-Apr-13,24,0,Final
29-Apr-13,1,0,Final
29-Apr-13,2,0,Final
29-Apr-13,3,0,Final
29-Apr-13,4,0,Final
29-Apr-13,5,0,Final
29-Apr-13,6,0,Final
29-Apr-13,7,0,Final
29-Apr-13,8,0,Final
29-Apr-13,9,0.04,Final
29-Apr-13,10,0,Final
29-Apr-13,11,0,Final
29-Apr-13,12,0,Final
29-Apr-13,13,0,Final
29-Apr-13,14,0.01,Final
29-Apr-13,15,0,Final
29-Apr-13,16,0,Final
29-Apr-13,17,0,Final
29-Apr-13,18,0,Final
29-Apr-13,19,0,Final
29-Apr-13,20,0,Final
29-Apr-13,21,0,Final
29-Apr-13,22,0,Final
29-Apr-13,23,0,Final
29-Apr-13,24,0,Final
30-Apr-13,1,0,Final
30-Apr-13,2,0,Final
30-Apr-13,3,0,Final
30-Apr-13,4,0,Final
30-Apr-13,5,0,Final
30-Apr-13,6,0,Final
30-Apr-13,7,0,Final
30-Apr-13,8,0,Final
30-Apr-13,9,0,Final
30-Apr-13,10,0,Final
30-Apr-13,11,0,Final
30-Apr-13,12,0,Final
30-Apr-13,13,0,Final
30-Apr-13,14,0,Final
30-Apr-13,15,0,Final
30-Apr-13,16,0,Final
30-Apr-13,17,0,Final
30-Apr-13,18,0,Final
30-Apr-13,19,0,Final
30-Apr-13,20,0.18,Final
30-Apr-13,21,0,Final
30-Apr-13,22,0,Final
30-Apr-13,23,0,Final
30-Apr-13,24,0,Final
1-May-13,1,0.07,Final
1-May-13,2,0,Final
1-May-13,3,0,Final
1-May-13,4,0,Final
1-May-13,5,0,Final
1-May-13,6,0,Final
1-May-13,7,0,Final
1-May-13,8,0,Final
1-May-13,9,0,Final
1-May-13,10,0,Final
1-May-13,11,0,Final
1-May-13,12,0,Final
1-May-13,13,0,Final
1-May-13,14,0,Final
1-May-13,15,0,Final
1-May-13,16,0,Final
1-May-13,17,0,Final
1-May-13,18,0,Final
1-May-13,19,0,Final
1-May-13,20,0.1,Final
1-May-13,21,0.02,Final
1-May-13,22,0,Final
1-May-13,23,0,Final
1-May-13,24,0,Final
2-May-13,1,0,Final
2-May-13,2,0,Final
2-May-13,3,0,Final
2-May-13,4,0,Final
2-May-13,5,0,Final
2-May-13,6,0,Final
2-May-13,7,0,Final
2-May-13,8,0,Final
2-May-13,9,0,Final
2-May-13,10,0.03,Final
2-May-13,11,0.01,Final
2-May-13,12,0,Final
2-May-13,13,0.05,Final
2-May-13,14,0,Final
2-May-13,15,0.02,Final
2-May-13,16,0,Final
2-May-13,17,0.01,Final
2-May-13,18,0.03,Final
2-May-13,19,0,Final
2-May-13,20,0.02,Final
2-May-13,21,0.02,Final
2-May-13,22,0,Final
2-May-13,23,0,Final
2-May-13,24,0,Final
3-May-13,1,0,Final
3-May-13,2,0,Final
3-May-13,3,0,Final
3-May-13,4,0,Final
3-May-13,5,0,Final
3-May-13,6,0,Final
3-May-13,7,0,Final
3-May-13,8,0.01,Final
3-May-13,9,0,Final
3-May-13,10,0,Final
3-May-13,11,0,Final
3-May-13,12,0,Final
3-May-13,13,0,Final
3-May-13,14,0,Final
3-May-13,15,0,Final
3-May-13,16,0,Final
3-May-13,17,0,Final
3-May-13,18,0,Final
3-May-13,19,0.03,Final
3-May-13,20,0.5,Final
3-May-13,21,0.36,Final
3-May-13,22,0.04,Final
3-May-13,23,0.1,Final
3-May-13,24,0,Final
4-May-13,1,0,Final
4-May-13,2,0,Final
4-May-13,3,0,Final
4-May-13,4,0,Final
4-May-13,5,0,Final
4-May-13,6,0,Final
4-May-13,7,0,Final
4-May-13,8,0,Final
4-May-13,9,0,Final
4-May-13,10,0,Final
4-May-13,11,0.23,Final
4-May-13,12,0.09,Final
4-May-13,13,0,Final
4-May-13,14,0,Final
4-May-13,15,0,Final
4-May-13,16,0,Final
4-May-13,17,0,Final
4-May-13,18,0,Final
4-May-13,19,0,Final
4-May-13,20,0.13,Final
4-May-13,21,0.1,Final
4-May-13,22,0,Final
4-May-13,23,0,Final
4-May-13,24,0,Final
5-May-13,1,0,Final
5-May-13,2,0,Final
5-May-13,3,0,Final
5-May-13,4,0,Final
5-May-13,5,0,Final
5-May-13,6,0,Final
5-May-13,7,0,Final
5-May-13,8,0.08,Final
5-May-13,9,0.06,Final
5-May-13,10,0,Final
5-May-13,11,0,Final
5-May-13,12,0.27,Final
5-May-13,13,0,Final
5-May-13,14,0,Final
5-May-13,15,0,Final
5-May-13,16,0.12,Final
5-May-13,17,0.08,Final
5-May-13,18,0,Final
5-May-13,19,0,Final
5-May-13,20,0,Final
5-May-13,21,0,Final
5-May-13,22,0,Final
5-May-13,23,0,Final
5-May-13,24,0,Final
6-May-13,1,0,Final
6-May-13,2,0,Final
6-May-13,3,0,Final
6-May-13,4,0,Final
6-May-13,5,0,Final
6-May-13,6,0,Final
6-May-13,7,0.05,Final
6-May-13,8,0.09,Final
6-May-13,9,0.05,Final
6-May-13,10,0,Final
6-May-13,11,0,Final
6-May-13,12,0,Final
6-May-13,13,0,Final
6-May-13,14,0.01,Final
6-May-13,15,0,Final
6-May-13,16,0,Final
6-May-13,17,0,Final
6-May-13,18,0,Final
6-May-13,19,0.01,Final
6-May-13,20,0,Final
6-May-13,21,0.01,Final
6-May-13,22,0,Final
6-May-13,23,0.02,Final
6-May-13,24,0,Final
7-May-13,1,0,Final
7-May-13,2,0,Final
7-May-13,3,0,Final
7-May-13,4,0,Final
7-May-13,5,0,Final
7-May-13,6,0,Final
7-May-13,7,0,Final
7-May-13,8,0,Final
7-May-13,9,0,Final
7-May-13,10,0,Final
7-May-13,11,0,Final
7-May-13,12,0,Final
7-May-13,13,0,Final
7-May-13,14,0,Final
7-May-13,15,0,Final
7-May-13,16,0,Final
7-May-13,17,0,Final
7-May-13,18,0,Final
7-May-13,19,0,Final
7-May-13,20,0,Final
7-May-13,21,0,Final
7-May-13,22,0,Final
7-May-13,23,0,Final
7-May-13,24,0,Final
8-May-13,1,0,Final
8-May-13,2,0,Final
8-May-13,3,0,Final
8-May-13,4,0,Final
8-May-13,5,0,Final
8-May-13,6,0.01,Final
8-May-13,7,0,Final
8-May-13,8,0,Final
8-May-13,9,0,Final
8-May-13,10,0,Final
8-May-13,11,0,Final
8-May-13,12,0,Final
8-May-13,13,0,Final
8-May-13,14,0,Final
8-May-13,15,0,Final
8-May-13,16,0,Final
8-May-13,17,0,Final
8-May-13,18,0,Final
8-May-13,19,0,Final
8-May-13,20,0,Final
8-May-13,21,0.32,Final
8-May-13,22,0,Final
8-May-13,23,0,Final
8-May-13,24,0.01,Final
9-May-13,1,0,Final
9-May-13,2,0,Final
9-May-13,3,0,Final
9-May-13,4,0,Final
9-May-13,5,0,Final
9-May-13,6,0,Final
9-May-13,7,0,Final
9-May-13,8,0,Final
9-May-13,9,0,Final
9-May-13,10,0,Final
9-May-13,11,0,Final
9-May-13,12,0,Final
9-May-13,13,0,Final
9-May-13,14,0,Final
9-May-13,15,0,Final
9-May-13,16,0,Final
9-May-13,17,0,Final
9-May-13,18,0,Final
9-May-13,19,0,Final
9-May-13,20,0,Final
9-May-13,21,0.71,Final
9-May-13,22,0,Final
9-May-13,23,0,Final
9-May-13,24,0,Final
10-May-13,1,0,Final
10-May-13,2,0,Final
10-May-13,3,0,Final
10-May-13,4,0,Final
10-May-13,5,0,Final
10-May-13,6,0,Final
10-May-13,7,0,Final
10-May-13,8,0.51,Final
10-May-13,9,0.01,Final
10-May-13,10,0,Final
10-May-13,11,0,Final
10-May-13,12,0,Final
10-May-13,13,0,Final
10-May-13,14,0,Final
10-May-13,15,0,Final
10-May-13,16,0,Final
10-May-13,17,0,Final
10-May-13,18,0,Final
10-May-13,19,0,Final
10-May-13,20,0,Final
10-May-13,21,0,Final
10-May-13,22,0,Final
10-May-13,23,0,Final
10-May-13,24,0,Final
11-May-13,1,0,Final
11-May-13,2,0,Final
11-May-13,3,0,Final
11-May-13,4,0,Final
11-May-13,5,0,Final
11-May-13,6,0,Final
11-May-13,7,0,Final
11-May-13,8,0,Final
11-May-13,9,0,Final
11-May-13,10,0,Final
11-May-13,11,0,Final
11-May-13,12,0,Final
11-May-13,13,0.03,Final
11-May-13,14,0,Final
11-May-13,15,0,Final
11-May-13,16,0.02,Final
11-May-13,17,0.02,Final
11-May-13,18,0,Final
11-May-13,19,0,Final
11-May-13,20,0,Final
11-May-13,21,0,Final
11-May-13,22,0,Final
11-May-13,23,0.02,Final
11-May-13,24,0,Final
12-May-13,1,0,Final
12-May-13,2,0,Final
12-May-13,3,0,Final
12-May-13,4,0,Final
12-May-13,5,0,Final
12-May-13,6,0,Final
12-May-13,7,0,Final
12-May-13,8,0,Final
