\\Hourly Demand Report,,,
\\Created at 2018-03-22 07:30:08,,,
\\For 2018,,,
Date,Hour,Market Demand,Ontario Demand
2018-03-19,5,17087,14475
2018-03-19,6,18606,16006
2018-03-19,7,20273,17548
2018-03-19,8,19704,17122
2018-03-19,9,18968,16443
2018-03-19,10,17911,15786
2018-03-19,11,17807,15671
2018-03-19,12,17523,15447
2018-03-19,13,17390,15392
2018-03-19,14,17243,15253
2018-03-19,15,17060,15167
2018-03-19,16,17482,15356
2018-03-19,17,17839,15930
2018-03-19,18,18231,16529
2018-03-19,19,19416,17523
2018-03-19,20,19607,17916
2018-03-19,21,19116,17382
2018-03-19,22,18272,16365
2018-03-19,23,17394,15240
2018-03-19,24,16694,14519
2018-03-20,1,16423,14267
2018-03-20,2,16322,14125
2018-03-20,3,16217,13976
2018-03-20,4,16160,14043
2018-03-20,5,16826,14664
2018-03-20,6,18720,16064
2018-03-20,7,19871,17314
2018-03-20,8,20049,17324
2018-03-20,9,19209,16414
2018-03-20,10,18070,15683
2018-03-20,11,17899,15448
2018-03-20,12,17786,15295
2018-03-20,13,17648,15226
2018-03-20,14,17608,15043
2018-03-20,15,17508,14965
2018-03-20,16,17688,15207
2018-03-20,17,18116,15665
2018-03-20,18,18684,16361
2018-03-20,19,19605,17372
2018-03-20,20,20424,18052
2018-03-20,21,19670,17340
2018-03-20,22,18558,16315
2018-03-20,23,17411,15139
2018-03-20,24,16674,14375
2018-03-21,1,16233,13938
2018-03-21,2,16231,13857
2018-03-21,3,16193,13679
2018-03-21,4,16378,13906
2018-03-21,5,16752,14529
2018-03-21,6,18179,15985
2018-03-21,7,19721,17395
2018-03-21,8,19730,17394
2018-03-21,9,19067,16771
2018-03-21,10,18461,16158
2018-03-21,11,18076,15744
2018-03-21,12,17459,15325
2018-03-21,13,17451,15122
2018-03-21,14,17370,14960
2018-03-21,15,17549,15126
2018-03-21,16,17925,15495
2018-03-21,17,18195,16011
2018-03-21,18,18477,16495
2018-03-21,19,19280,17438
2018-03-21,20,19567,17841
2018-03-21,21,19007,17220
2018-03-21,22,17644,16156
2018-03-21,23,16736,14979
2018-03-21,24,16188,14285
