Date,Hour,Imports,Exports
2018/03/06,11,582,"2,194"
2018/03/06,12,550,"2,162"
2018/03/06,13,435,"2,065"
2018/03/06,14,"1,211","2,228"
2018/03/06,15,835,"2,072"
2018/03/06,16,699,"1,965"
2018/03/06,17,765,"1,934"
2018/03/06,18,"1,233","1,730"
2018/03/06,19,"1,263","1,691"
2018/03/06,20,"1,514","1,709"
2018/03/06,21,"1,398","1,796"
2018/03/06,22,877,"1,903"
2018/03/06,23,"1,186","2,025"
2018/03/06,24,"1,768","2,248"
2018/03/07,1,"1,536","2,177"
2018/03/07,2,"1,076","2,171"
2018/03/07,3,"1,204","2,200"
2018/03/07,4,691,"2,082"
2018/03/07,5,405,"2,020"
2018/03/07,6,"1,496","2,383"
2018/03/07,7,"1,671","2,100"
2018/03/07,8,"1,807","1,954"
2018/03/07,9,"1,727","1,855"
2018/03/07,10,953,"1,760"
2018/03/07,11,"1,117","1,903"
2018/03/07,12,"1,149","2,033"
2018/03/07,13,978,"1,804"
2018/03/07,14,"1,493","2,067"
2018/03/07,15,907,"1,802"
2018/03/07,16,"1,093","2,179"
2018/03/07,17,"1,458","2,318"
2018/03/07,18,985,"2,067"
2018/03/07,19,"1,502","2,176"
2018/03/07,20,"1,598","1,990"
2018/03/07,21,"1,420","1,993"
2018/03/07,22,773,"1,999"
2018/03/07,23,204,"1,666"
2018/03/07,24,628,"2,147"
2018/03/08,1,811,"2,319"
2018/03/08,2,646,"2,507"
2018/03/08,3,415,"2,446"
2018/03/08,4,375,"2,581"
2018/03/08,5,779,"2,603"
2018/03/08,6,"1,174","2,348"
2018/03/08,7,849,"2,312"
2018/03/08,8,609,"2,049"
2018/03/08,9,957,"2,398"
2018/03/08,10,"1,008","2,535"
2018/03/08,11,931,"2,496"
2018/03/08,12,688,"2,327"
2018/03/08,13,780,"2,363"
2018/03/08,14,829,"2,306"
2018/03/08,15,692,"2,490"
2018/03/08,16,"1,123","2,700"
2018/03/08,17,"1,622","2,674"
2018/03/08,18,"1,531","2,229"
2018/03/08,19,"1,684","2,471"
2018/03/08,20,"1,744","2,488"
2018/03/08,21,"1,374","2,669"
2018/03/08,22,"1,768","2,706"
2018/03/08,23,"1,556","2,590"
2018/03/08,24,"1,507","2,572"
2018/03/09,1,"1,663","2,440"
2018/03/09,2,"1,460","2,614"
2018/03/09,3,"1,010","2,576"
2018/03/09,4,776,"2,705"
2018/03/09,5,"1,382","2,740"
2018/03/09,6,"1,315","2,621"
2018/03/09,7,887,"2,506"
2018/03/09,8,822,"2,463"
2018/03/09,9,696,"2,421"
2018/03/09,10,450,"2,489"
2018/03/09,11,416,"2,443"
2018/03/09,12,780,"2,479"
2018/03/09,13,798,"2,506"
2018/03/09,14,921,"2,422"
2018/03/09,15,912,"2,545"
2018/03/09,16,475,"2,532"
2018/03/09,17,837,"2,801"
2018/03/09,18,380,"2,114"
2018/03/09,19,883,"2,660"
2018/03/09,20,"1,371","2,554"
2018/03/09,21,"1,287","2,244"
2018/03/09,22,"1,269","1,968"
2018/03/09,23,"1,046","2,297"
2018/03/09,24,"1,348","2,546"
2018/03/10,1,"1,643","2,475"
2018/03/10,2,"1,616","2,458"
2018/03/10,3,"1,385","2,625"
2018/03/10,4,"1,398","2,677"
2018/03/10,5,"1,274","2,698"
2018/03/10,6,"1,190","2,635"
2018/03/10,7,"1,581","2,678"
2018/03/10,8,"1,735","2,589"
2018/03/10,9,"1,585","2,549"
2018/03/10,10,972,"2,549"
2018/03/10,11,253,"2,322"
2018/03/10,12,"1,309","2,706"
2018/03/10,13,"1,837","2,793"
2018/03/10,14,923,"2,565"
2018/03/10,15,"1,111","2,630"
2018/03/10,16,266,"2,186"
2018/03/10,17,286,"2,041"
2018/03/10,18,631,"2,016"
2018/03/10,19,920,"2,275"
2018/03/10,20,"1,199","2,274"
2018/03/10,21,"1,658","2,104"
2018/03/10,22,948,"1,774"
2018/03/10,23,"1,638","2,232"
2018/03/10,24,"1,582","2,570"
2018/03/11,1,"1,942","2,431"
2018/03/11,2,"1,931","2,651"
2018/03/11,3,"1,827","2,571"
2018/03/11,4,"1,863","2,667"
2018/03/11,5,"1,861","2,638"
2018/03/11,6,"1,754","2,532"
2018/03/11,7,"1,479","2,405"
2018/03/11,8,"1,236","2,356"
2018/03/11,9,888,"2,049"
2018/03/11,10,"1,284","1,887"
2018/03/11,11,581,"1,784"
2018/03/11,12,750,"2,012"
2018/03/11,13,"1,397","2,365"
2018/03/11,14,"1,182","2,524"
2018/03/11,15,"1,269","2,514"
2018/03/11,16,"1,366","2,168"
2018/03/11,17,"1,011","2,021"
2018/03/11,18,709,"1,596"
2018/03/11,19,"1,067","1,529"
2018/03/11,20,"1,083","1,452"
2018/03/11,21,"1,078","1,545"
2018/03/11,22,"1,398","1,437"
2018/03/11,23,"1,310","1,819"
2018/03/11,24,"1,453","2,143"
2018/03/12,1,"1,418","1,896"
2018/03/12,2,"1,714","2,051"
2018/03/12,3,"1,591","2,176"
2018/03/12,4,"1,597","2,411"
2018/03/12,5,"1,705","2,000"
2018/03/12,6,"1,738","2,122"
2018/03/12,7,"1,633","1,992"
2018/03/12,8,"1,728","1,573"
2018/03/12,9,"1,628","1,571"
2018/03/12,10,"1,704","1,934"
2018/03/12,11,"1,704","1,984"
2018/03/12,12,"1,704","1,989"
2018/03/12,13,"1,804","2,049"
2018/03/12,14,"1,878","2,128"
2018/03/12,15,"1,904","2,026"
2018/03/12,16,"1,911","1,932"
2018/03/12,17,"1,842","1,779"
2018/03/12,18,"1,842","1,584"
2018/03/12,19,"1,822","1,796"
2018/03/12,20,"1,856","1,766"
2018/03/12,21,"1,767","1,769"
2018/03/12,22,"1,638","1,588"
2018/03/12,23,"1,719","1,746"
2018/03/12,24,"1,731","1,919"
2018/03/13,1,"1,741","2,086"
2018/03/13,2,"1,849","2,314"
2018/03/13,3,"1,781","2,630"
2018/03/13,4,"1,081","2,347"
2018/03/13,5,"1,715","2,480"
2018/03/13,6,"2,010","2,524"
2018/03/13,7,"1,733","1,891"
2018/03/13,8,"1,740","1,806"
2018/03/13,9,"1,773","1,747"
2018/03/13,10,"1,451","1,764"
2018/03/13,11,"1,357","1,754"
2018/03/13,12,"1,354","1,822"
2018/03/13,13,"1,210","1,874"
2018/03/13,14,733,"1,724"
2018/03/13,15,"1,323","1,835"
2018/03/13,16,873,"1,797"
2018/03/13,17,"1,348","1,779"
2018/03/13,18,"1,497","1,792"
2018/03/13,19,"1,683","1,494"
2018/03/13,20,"1,733","1,690"
2018/03/13,21,"1,478","1,837"
2018/03/13,22,"1,176","2,068"
2018/03/13,23,"1,622","2,124"
2018/03/13,24,"1,219","2,219"
2018/03/14,1,801,"2,299"
2018/03/14,2,985,"2,392"
2018/03/14,3,797,"2,681"
2018/03/14,4,"1,195","2,838"
2018/03/14,5,"1,431","2,732"
2018/03/14,6,"1,412","2,682"
2018/03/14,7,"1,278","2,054"
2018/03/14,8,701,"2,029"
2018/03/14,9,691,"2,058"
2018/03/14,10,764,"2,320"
2018/03/14,11,757,"2,076"
2018/03/14,12,853,"2,137"
2018/03/14,13,589,"2,133"
2018/03/14,14,341,"2,009"
2018/03/14,15,772,"2,131"
2018/03/14,16,717,"2,185"
2018/03/14,17,"1,097","2,215"
2018/03/14,18,888,"2,138"
2018/03/14,19,"1,672","2,132"
2018/03/14,20,"1,754","1,669"
2018/03/14,21,"1,555","1,710"
2018/03/14,22,"1,628","1,853"
2018/03/14,23,"1,783","1,968"
2018/03/14,24,"1,283","2,168"
2018/03/15,1,800,"2,384"
2018/03/15,2,"1,193","2,536"
2018/03/15,3,"1,119","2,516"
2018/03/15,4,"1,417","2,568"
2018/03/15,5,"1,966","2,483"
2018/03/15,6,"1,984","2,099"
2018/03/15,7,"1,741","1,731"
2018/03/15,8,"1,741","1,621"
2018/03/15,9,"1,710","1,850"
2018/03/15,10,"1,162","1,790"
2018/03/15,11,"1,616","2,004"
2018/03/15,12,"1,517","2,538"
2018/03/15,13,"1,218","2,500"
2018/03/15,14,969,"2,354"
2018/03/15,15,362,"2,040"
2018/03/15,16,301,"1,965"
2018/03/15,17,246,"1,624"
2018/03/15,18,490,"1,858"
2018/03/15,19,"1,220","1,844"
2018/03/15,20,"1,422","1,438"
2018/03/15,21,"1,402","1,882"
2018/03/15,22,726,"1,905"
2018/03/15,23,521,"2,198"
2018/03/15,24,771,"2,467"
2018/03/16,1,"1,325","2,632"
2018/03/16,2,"1,208","2,729"
2018/03/16,3,"1,002","2,731"
2018/03/16,4,787,"2,523"
2018/03/16,5,838,"2,298"
2018/03/16,6,"1,578","2,408"
2018/03/16,7,527,"2,045"
2018/03/16,8,978,"1,988"
2018/03/16,9,"1,050","2,138"
2018/03/16,10,749,"2,078"
2018/03/16,11,745,"1,895"
2018/03/16,12,657,"1,838"
2018/03/16,13,818,"1,787"
2018/03/16,14,440,"1,780"
2018/03/16,15,184,"1,722"
2018/03/16,16,505,"1,698"
2018/03/16,17,478,"1,699"
2018/03/16,18,624,"1,808"
2018/03/16,19,"1,023","1,843"
2018/03/16,20,"1,640","1,718"
2018/03/16,21,"1,728","1,701"
2018/03/16,22,"1,758","1,641"
2018/03/16,23,"1,577","2,082"
2018/03/16,24,"1,933","2,314"
2018/03/17,1,"1,979","2,387"
2018/03/17,2,"1,543","2,586"
2018/03/17,3,"1,707","2,709"
2018/03/17,4,"2,048","2,727"
2018/03/17,5,"2,195","2,728"
2018/03/17,6,"2,195","2,605"
2018/03/17,7,"2,149","2,235"
2018/03/17,8,"1,987","2,297"
2018/03/17,9,"2,064","2,182"
2018/03/17,10,"1,498","2,068"
2018/03/17,11,"1,831","2,118"
2018/03/17,12,"1,756","2,398"
2018/03/17,13,"1,853","2,496"
2018/03/17,14,"1,320","2,432"
2018/03/17,15,"1,019","2,303"
2018/03/17,16,"1,164","2,096"
2018/03/17,17,"1,469","2,271"
2018/03/17,18,870,"1,838"
2018/03/17,19,"1,044","1,962"
2018/03/17,20,"1,920","2,175"
2018/03/17,21,"1,241","1,629"
2018/03/17,22,"1,906","2,174"
2018/03/17,23,"1,943","2,270"
2018/03/17,24,"1,836","2,481"
2018/03/18,1,"1,956","2,539"
2018/03/18,2,"2,035","2,522"
2018/03/18,3,"1,767","2,406"
2018/03/18,4,"1,368","2,189"
2018/03/18,5,"1,091","2,001"
2018/03/18,6,"1,644","2,365"
2018/03/18,7,"1,938","2,257"
2018/03/18,8,"1,574","2,334"
2018/03/18,9,"1,996","2,454"
2018/03/18,10,"1,714","2,633"
2018/03/18,11,"2,113","2,876"
2018/03/18,12,"2,067","2,766"
2018/03/18,13,"1,697","2,652"
2018/03/18,14,"1,325","2,650"
2018/03/18,15,"1,264","2,787"
2018/03/18,16,"1,866","2,564"
2018/03/18,17,"1,748","2,473"
2018/03/18,18,773,"1,958"
2018/03/18,19,"1,268","1,956"
2018/03/18,20,"1,898","2,138"
2018/03/18,21,"1,217","1,893"
2018/03/18,22,"1,507","2,148"
2018/03/18,23,"1,377","2,665"
2018/03/18,24,"1,832","2,514"
2018/03/19,1,"2,030","2,617"
2018/03/19,2,"2,057","2,717"
2018/03/19,3,"1,928","2,746"
2018/03/19,4,"2,046","2,682"
2018/03/19,5,"1,679","2,676"
2018/03/19,6,"1,674","2,661"
2018/03/19,7,"1,513","2,777"
2018/03/19,8,"1,543","2,624"
2018/03/19,9,"1,543","2,584"
2018/03/19,10,"1,401","2,165"
2018/03/19,11,"1,476","2,176"
2018/03/19,12,"1,538","2,099"
2018/03/19,13,"1,602","2,052"
2018/03/19,14,928,"2,052"
2018/03/19,15,901,"1,955"
2018/03/19,16,"1,261","2,203"
2018/03/19,17,"1,637","1,985"
2018/03/19,18,"1,718","1,759"
2018/03/19,19,"1,848","1,967"
2018/03/19,20,"1,860","1,742"
2018/03/19,21,"1,862","1,787"
2018/03/19,22,"1,743","1,961"
2018/03/19,23,"1,484","2,219"
2018/03/19,24,806,"2,242"
2018/03/20,1,"1,081","2,220"
2018/03/20,2,932,"2,259"
2018/03/20,3,654,"2,310"
2018/03/20,4,769,"2,180"
2018/03/20,5,"1,061","2,205"
2018/03/20,6,"2,257","2,726"
2018/03/20,7,"1,900","2,605"
2018/03/20,8,"2,001","2,784"
2018/03/20,9,"1,394","2,876"
2018/03/20,10,790,"2,444"
2018/03/20,11,"1,552","2,504"
2018/03/20,12,"1,388","2,549"
2018/03/20,13,"1,091","2,464"
2018/03/20,14,"1,126","2,611"
2018/03/20,15,"1,017","2,590"
2018/03/20,16,"1,233","2,522"
2018/03/20,17,875,"2,506"
2018/03/20,18,"1,349","2,378"
2018/03/20,19,"1,518","2,282"
2018/03/20,20,"1,779","2,429"
2018/03/20,21,"1,855","2,380"
2018/03/20,22,"1,676","2,290"
2018/03/20,23,"1,734","2,317"
2018/03/20,24,"1,072","2,348"
2018/03/21,1,650,"2,340"
2018/03/21,2,479,"2,416"
2018/03/21,3,"1,139","2,564"
2018/03/21,4,791,"2,534"
2018/03/21,5,711,"2,277"
2018/03/21,6,"1,484","2,241"
2018/03/21,7,"1,450","2,375"
2018/03/21,8,"1,285","2,390"
2018/03/21,9,"1,660","2,347"
2018/03/21,10,"1,718","2,357"
2018/03/21,11,"1,720","2,399"
2018/03/21,12,"1,308","2,183"
2018/03/21,13,"1,439","2,388"
2018/03/21,14,"1,083","2,472"
2018/03/21,15,850,"2,487"
2018/03/21,16,890,"2,508"
2018/03/21,17,877,"2,261"
2018/03/21,18,"1,366","2,050"
2018/03/21,19,"1,768","1,913"
2018/03/21,20,"1,819","1,788"
2018/03/21,21,"1,839","1,860"
2018/03/21,22,"1,345","1,534"
2018/03/21,23,"1,247","1,819"
2018/03/21,24,"1,087","1,962"
2018/03/22,1,"1,260","2,201"
2018/03/22,2,"1,343","2,214"
2018/03/22,3,"1,008","2,324"
2018/03/22,4,576,"2,201"
2018/03/22,5,"1,346","2,254"
2018/03/22,6,"1,869","2,139"
2018/03/22,7,"1,747","2,050"
2018/03/22,8,"1,772","1,910"
2018/03/22,9,"1,626","2,263"
2018/03/22,10,"1,600","2,185"
2018/03/22,11,"1,699","2,305"
2018/03/22,12,"1,004","2,235"
2018/03/22,13,"1,400","2,503"
2018/03/22,14,"1,048","2,284"
2018/03/22,15,"1,093","2,221"
2018/03/22,16,428,"2,042"
2018/03/22,17,164,"2,115"
2018/03/22,18,760,"2,006"
2018/03/22,19,"1,552","2,083"
2018/03/22,20,"1,820","1,651"
2018/03/22,21,"1,783","1,625"
2018/03/22,22,"1,783","1,606"
2018/03/22,23,"1,672","1,585"
2018/03/22,24,"1,867","1,813"
2018/03/23,1,"1,921","1,870"
2018/03/23,2,"1,237","1,747"
2018/03/23,3,965,"1,752"
2018/03/23,4,492,"1,979"
2018/03/23,5,745,"1,901"
2018/03/23,6,"1,687","1,950"
2018/03/23,7,"1,723","1,981"
2018/03/23,8,"1,784","2,055"
2018/03/23,9,"1,884","2,281"
2018/03/23,10,"1,699","2,289"
2018/03/23,11,"1,699","2,257"
2018/03/23,12,"1,336","2,150"
2018/03/23,13,"1,346","2,336"
2018/03/23,14,"1,295","2,429"
2018/03/23,15,902,"2,119"
2018/03/23,16,997,"2,105"
2018/03/23,17,"1,015","2,073"
2018/03/23,18,"1,530","1,859"
2018/03/23,19,"1,612","1,973"
2018/03/23,20,"1,299","1,727"
2018/03/23,21,"1,697","2,179"
2018/03/23,22,"1,686","1,901"
2018/03/23,23,"1,269","2,213"
2018/03/23,24,"1,259","2,591"
2018/03/24,1,"2,083","2,653"
2018/03/24,2,"1,987","2,672"
2018/03/24,3,"1,995","2,634"
2018/03/24,4,"1,957","2,460"
2018/03/24,5,"1,419","2,622"
2018/03/24,6,992,"2,536"
2018/03/24,7,875,"2,317"
2018/03/24,8,"1,224","2,529"
2018/03/24,9,972,"2,492"
2018/03/24,10,847,"2,460"
2018/03/24,11,"1,270","2,640"
2018/03/24,12,"1,248","2,442"
2018/03/24,13,"1,207","2,265"
2018/03/24,14,"1,238","2,450"
2018/03/24,15,679,"2,371"
2018/03/24,16,"1,630","2,728"
2018/03/24,17,"1,833","2,469"
2018/03/24,18,"1,819","2,406"
2018/03/24,19,"1,329","2,372"
2018/03/24,20,"1,233","2,480"
2018/03/24,21,"1,433","2,454"
2018/03/24,22,"1,535","2,453"
2018/03/24,23,"1,311","2,668"
2018/03/24,24,"1,475","2,761"
2018/03/25,1,"1,122","2,804"
2018/03/25,2,876,"2,824"
2018/03/25,3,922,"2,834"
2018/03/25,4,853,"2,834"
2018/03/25,5,"1,041","2,817"
2018/03/25,6,"1,283","2,630"
2018/03/25,7,925,"2,681"
2018/03/25,8,"1,262","2,573"
2018/03/25,9,"1,130","2,258"
2018/03/25,10,"1,112","2,172"
2018/03/25,11,"1,187","2,527"
2018/03/25,12,"1,171","2,498"
2018/03/25,13,"1,106","2,527"
2018/03/25,14,"1,005","2,574"
2018/03/25,15,913,"2,513"
2018/03/25,16,"1,351","2,538"
2018/03/25,17,"1,573","2,488"
2018/03/25,18,"1,789","2,594"
2018/03/25,19,"1,444","2,494"
2018/03/25,20,"1,537","2,452"
2018/03/25,21,935,"2,461"
2018/03/25,22,787,"2,422"
2018/03/25,23,419,"2,560"
2018/03/25,24,347,"2,730"
2018/03/26,1,448,"2,815"
2018/03/26,2,471,"2,821"
2018/03/26,3,478,"2,836"
2018/03/26,4,439,"2,807"
2018/03/26,5,"1,176","2,738"
2018/03/26,6,"1,549","2,700"
2018/03/26,7,"1,486","2,664"
2018/03/26,8,"1,489","2,704"
2018/03/26,9,962,"2,703"
2018/03/26,10,978,"2,775"
2018/03/26,11,"1,059","2,759"
2018/03/26,12,499,"2,761"
2018/03/26,13,499,"2,706"
2018/03/26,14,614,"2,746"
2018/03/26,15,602,"2,696"
2018/03/26,16,808,"2,679"
2018/03/26,17,499,"2,674"
2018/03/26,18,"1,074","2,615"
2018/03/26,19,"1,522","2,472"
2018/03/26,20,"1,541","2,265"
2018/03/26,21,"1,631","2,686"
2018/03/26,22,957,"2,489"
2018/03/26,23,365,"2,571"
2018/03/26,24,239,"2,573"
2018/03/27,1,497,"2,598"
2018/03/27,2,416,"2,555"
2018/03/27,3,566,"2,768"
2018/03/27,4,566,"2,626"
2018/03/27,5,574,"2,649"
2018/03/27,6,"1,349","2,676"
2018/03/27,7,455,"2,279"
2018/03/27,8,168,"2,176"
2018/03/27,9,161,"1,794"
2018/03/27,10,283,"1,938"
2018/03/27,11,275,"1,967"
2018/03/27,12,188,"1,739"
2018/03/27,13,60,"1,873"
2018/03/27,14,103,"1,800"
2018/03/27,15,683,"1,923"
2018/03/27,16,537,"1,996"
2018/03/27,17,"1,070","2,046"
2018/03/27,18,"1,018","2,221"
2018/03/27,19,824,"2,021"
2018/03/27,20,"1,408","1,905"
2018/03/27,21,774,"1,661"
2018/03/27,22,396,"1,983"
2018/03/27,23,809,"2,394"
2018/03/27,24,419,"2,316"
2018/03/28,1,912,"2,497"
2018/03/28,2,650,"2,455"
2018/03/28,3,"1,000","2,470"
2018/03/28,4,"1,110","2,500"
2018/03/28,5,998,"2,375"
2018/03/28,6,"1,508","2,420"
2018/03/28,7,"1,219","2,115"
2018/03/28,8,"1,213","1,873"
2018/03/28,9,"1,217","1,842"
2018/03/28,10,"1,348","1,813"
2018/03/28,11,"1,408","1,813"
2018/03/28,12,"1,058","1,918"
2018/03/28,13,"1,408","1,920"
2018/03/28,14,"1,408","1,333"
2018/03/28,15,"1,408","1,463"
2018/03/28,16,"1,411","1,720"
2018/03/28,17,991,"1,691"
2018/03/28,18,"1,408","1,706"
2018/03/28,19,"1,445","1,673"
2018/03/28,20,"1,434","1,688"
2018/03/28,21,"1,422","1,621"
2018/03/28,22,"1,408","1,693"
2018/03/28,23,"1,407","1,938"
2018/03/28,24,"1,030","1,649"
2018/03/29,1,"1,303","1,872"
2018/03/29,2,917,"1,835"
2018/03/29,3,"1,337","2,172"
2018/03/29,4,903,"2,090"
2018/03/29,5,"1,354","2,113"
2018/03/29,6,"1,404","2,104"
2018/03/29,7,"1,356","1,791"
2018/03/29,8,"1,429","1,758"
2018/03/29,9,"1,434","1,826"
2018/03/29,10,"1,362","1,753"
2018/03/29,11,"1,412","1,901"
2018/03/29,12,"1,418","1,626"
2018/03/29,13,"1,379","1,392"
2018/03/29,14,"1,376","1,355"
2018/03/29,15,"1,147","1,470"
2018/03/29,16,"1,321","1,814"
2018/03/29,17,"1,398","1,792"
2018/03/29,18,"1,265","1,461"
2018/03/29,19,951,"1,248"
2018/03/29,20,"1,172","1,589"
2018/03/29,21,"1,183","1,789"
2018/03/29,22,921,"1,937"
2018/03/29,23,"1,286","2,144"
2018/03/29,24,938,"2,179"
2018/03/30,1,765,"2,077"
2018/03/30,2,540,"2,117"
2018/03/30,3,397,"2,234"
2018/03/30,4,432,"2,182"
2018/03/30,5,368,"2,166"
2018/03/30,6,680,"2,223"
2018/03/30,7,499,"2,190"
2018/03/30,8,794,"2,173"
2018/03/30,9,"1,176","2,131"
2018/03/30,10,961,"2,154"
2018/03/30,11,955,"2,103"
2018/03/30,12,"1,255","2,088"
2018/03/30,13,"1,041","2,042"
2018/03/30,14,"1,245","2,002"
2018/03/30,15,"1,709","2,264"
2018/03/30,16,"1,470","2,141"
2018/03/30,17,"1,462","1,703"
2018/03/30,18,"1,340","1,553"
2018/03/30,19,"1,828","1,558"
2018/03/30,20,"1,786","1,450"
2018/03/30,21,"1,605","1,349"
2018/03/30,22,"1,196","1,395"
2018/03/30,23,"1,734","2,316"
2018/03/30,24,"1,295","2,577"
2018/03/31,1,"1,437","2,666"
2018/03/31,2,844,"2,636"
2018/03/31,3,239,"2,621"
2018/03/31,4,400,"2,594"
2018/03/31,5,575,"2,629"
2018/03/31,6,"1,303","2,668"
2018/03/31,7,"1,269","2,658"
2018/03/31,8,"1,452","2,753"
2018/03/31,9,872,"2,687"
2018/03/31,10,717,"2,806"
2018/03/31,11,503,"2,820"
2018/03/31,12,356,"2,663"
2018/03/31,13,376,"2,616"
2018/03/31,14,358,"2,463"
2018/03/31,15,351,"2,620"
2018/03/31,16,380,"2,624"
2018/03/31,17,359,"2,616"
2018/03/31,18,441,"2,245"
2018/03/31,19,184,"2,157"
2018/03/31,20,264,"2,214"
2018/03/31,21,328,"2,129"
2018/03/31,22,357,"2,123"
2018/03/31,23,413,"2,340"
2018/03/31,24,365,"2,133"
2018/04/01,1,489,"2,126"
2018/04/01,2,483,"2,089"
2018/04/01,3,490,"2,127"
2018/04/01,4,502,"2,447"
2018/04/01,5,518,"2,445"
2018/04/01,6,955,"2,558"
2018/04/01,7,"1,244","2,101"
2018/04/01,8,"1,635","2,247"
2018/04/01,9,"1,416","2,272"
2018/04/01,10,"1,334","2,152"
2018/04/01,11,767,"2,298"
2018/04/01,12,"1,126","2,124"
2018/04/01,13,"1,215","2,180"
2018/04/01,14,"1,238","2,171"
2018/04/01,15,827,"2,091"
2018/04/01,16,951,"1,981"
2018/04/01,17,963,"1,983"
2018/04/01,18,"1,305","1,926"
2018/04/01,19,"1,467","1,751"
2018/04/01,20,"1,538","1,612"
2018/04/01,21,"1,757","1,313"
2018/04/01,22,"1,810","1,748"
2018/04/01,23,"1,948","2,106"
2018/04/01,24,"1,521","2,255"
2018/04/02,1,"1,544","2,096"
2018/04/02,2,"1,366","2,355"
2018/04/02,3,"1,410","2,497"
2018/04/02,4,"1,165","1,897"
2018/04/02,5,"1,391","1,952"
2018/04/02,6,"1,581","2,206"
2018/04/02,7,"1,282","1,839"
2018/04/02,8,"1,272","1,869"
2018/04/02,9,"1,282","1,758"
2018/04/02,10,842,"1,875"
2018/04/02,11,460,"1,503"
2018/04/02,12,460,"1,629"
2018/04/02,13,460,"1,701"
2018/04/02,14,460,"1,630"
2018/04/02,15,460,"1,610"
2018/04/02,16,460,"1,280"
2018/04/02,17,460,"1,257"
2018/04/02,18,"1,108","1,174"
2018/04/02,19,"1,235","1,347"
2018/04/02,20,"1,711","1,527"
2018/04/02,21,"1,720","1,402"
2018/04/02,22,"1,777","1,428"
2018/04/02,23,"1,746","1,381"
2018/04/02,24,"1,856","1,731"
2018/04/03,1,"1,840","1,836"
2018/04/03,2,"1,872","2,055"
2018/04/03,3,"1,892","2,173"
2018/04/03,4,"1,954","2,230"
2018/04/03,5,"1,904","2,207"
2018/04/03,6,"1,903","2,378"
2018/04/03,7,"1,814","2,316"
2018/04/03,8,"1,719","2,322"
2018/04/03,9,"1,692","2,195"
2018/04/03,10,"1,717","1,926"
2018/04/03,11,"1,717","1,875"
2018/04/03,12,"1,787","2,083"
2018/04/03,13,"1,801","2,232"
2018/04/03,14,"2,017","2,618"
2018/04/03,15,"1,876","2,050"
2018/04/03,16,"1,828","2,023"
2018/04/03,17,"1,828","1,991"
2018/04/03,18,"1,405","2,094"
2018/04/03,19,"1,620","2,281"
2018/04/03,20,"1,828","1,969"
2018/04/03,21,"1,835","1,774"
2018/04/03,22,"1,799","1,750"
2018/04/03,23,"1,699","2,182"
2018/04/03,24,"1,769","2,328"
2018/04/04,1,"1,754","2,220"
2018/04/04,2,"1,323","2,352"
2018/04/04,3,"1,725","2,483"
2018/04/04,4,"1,509","2,450"
2018/04/04,5,"1,367","2,231"
2018/04/04,6,"1,697","2,294"
2018/04/04,7,"1,498","2,073"
2018/04/04,8,"1,289","2,237"
2018/04/04,9,"1,360","2,510"
2018/04/04,10,"1,087","2,065"
2018/04/04,11,"1,180","2,246"
2018/04/04,12,"1,352","2,483"
2018/04/04,13,"1,466","2,275"
2018/04/04,14,"1,031","2,183"
2018/04/04,15,994,"2,145"
2018/04/04,16,392,"1,815"
2018/04/04,17,567,"2,182"
2018/04/04,18,"1,262","2,207"
2018/04/04,19,"1,125","2,222"
2018/04/04,20,"1,184","2,021"
2018/04/04,21,"1,111","2,260"
2018/04/04,22,425,"2,257"
2018/04/04,23,744,"2,246"
2018/04/04,24,"1,330","2,516"
2018/04/05,1,"1,035","2,353"
2018/04/05,2,927,"2,245"
2018/04/05,3,556,"2,241"
2018/04/05,4,"1,143","2,309"
2018/04/05,5,888,"2,118"
2018/04/05,6,846,"2,276"
2018/04/05,7,592,"1,710"
2018/04/05,8,876,"1,674"
2018/04/05,9,"1,041","1,872"
2018/04/05,10,958,"1,856"
2018/04/05,11,"1,047","1,856"
2018/04/05,12,877,"1,806"
2018/04/05,13,639,"1,659"
2018/04/05,14,654,"1,757"
2018/04/05,15,741,"1,350"
2018/04/05,16,848,"1,625"
2018/04/05,17,851,"1,509"
2018/04/05,18,989,"1,330"
2018/04/05,19,994,"1,325"
2018/04/05,20,"1,092","1,445"
2018/04/05,21,"1,094","1,193"
2018/04/05,22,994,"1,271"
2018/04/05,23,994,"1,640"
2018/04/05,24,"1,160","1,762"
2018/04/06,1,"1,160","1,883"
2018/04/06,2,919,"2,000"
2018/04/06,3,"1,073","2,092"
2018/04/06,4,"1,169","2,164"
2018/04/06,5,"1,194","1,772"
2018/04/06,6,"1,204","1,873"
2018/04/06,7,993,"1,624"
2018/04/06,8,"1,082","1,729"
2018/04/06,9,"1,081","1,959"
2018/04/06,10,"1,067","1,883"
2018/04/06,11,"1,057","1,888"
2018/04/06,12,945,"2,009"
2018/04/06,13,463,"2,046"
2018/04/06,14,817,"2,112"
2018/04/06,15,932,"2,353"
2018/04/06,16,"1,099","2,284"
2018/04/06,17,"1,024","2,120"
2018/04/06,18,416,"1,656"
2018/04/06,19,"1,057","1,761"
2018/04/06,20,674,"1,791"
2018/04/06,21,787,"1,881"
2018/04/06,22,714,"1,916"
2018/04/06,23,"1,176","2,254"
2018/04/06,24,"1,177","2,548"
2018/04/07,1,897,"2,511"
2018/04/07,2,700,"2,564"
2018/04/07,3,954,"2,589"
2018/04/07,4,"1,226","2,630"
2018/04/07,5,416,"2,333"
