"Historical Transmission Outages"
"CREATED AT 2002/08/26 14:15:17"
"outage_request_id","advance_assess_state_id_or_12","final_assess_state_id_or_15","completion_type_id_or_34","completion_type_or_34","equipment_condition_plan_id","equipment_group_description_ecp_29","equipment_location_ecp_23","equipment_location_2_ecp_24","equipment_name_ecp_22","equipment_voltage_level_id_ecp_25","equipment_voltage_level_ecp_25","equipment_type_id_ecp_21","equipment_type_ecp_21","event_type_id_ecp_3","event_type_ecp_3","equipment_status_id_ecp_30","equipment_status_ecp_30","equipment_subtype_id_ecp_26","equipment_subtype_ecp_26","actual_start_date_time_ecp_16","actual_end_date_time_ecp_17","recall_time_ecp_9","recall_measurement_unit_id_ecp_10","recall_measurement_unit_ecp_10",
111143,1,1,0,"Not Completed",111150,"OHSC CGS.T1","OHSC CGS","","4802T1L",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-09 23:15","","2",4,"Hour"
111623,1,0,0,"Not Completed",111624,"Leaside TS.SC12P","Leaside TS","","SC12P",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-31 09:16","","2",4,"Hour"
111623,1,0,0,"Not Completed",111625,"Leaside TS.SC12","Leaside TS","","SC12SC",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-31 09:16","","2",4,"Hour"
111623,1,0,0,"Not Completed",111626,"Leaside TS.SC12","Leaside TS","","SC12",4,"115",5,"Cap",3,"P",1,"O/S",0,"None","2001-10-31 09:16","","2",4,"Hour"
114343,1,0,0,"Not Completed",114344,"B5QK_BARRETT","Sharbot JCT","","62B5QK-14",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-31 11:00","","2",4,"Hour"
114343,1,0,0,"Not Completed",114345,"B5QK_BARRETT","Barrett Chute SS","","14-B5QK",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-31 11:00","","2",4,"Hour"
114343,1,0,0,"Not Completed",114346,"B5QK_BARRETT","Sharbot JCT","Barrett Chute SS","B5QK",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-31 11:00","","2",4,"Hour"
117006,1,1,0,"Not Completed",117007,"Richview TS.H1L4","Richview TS","","H1L4",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-12 05:23","","8",4,"Hour"
117221,1,1,0,"Not Completed",117222,"Hanover TS.T4","Hanover TS","","36T4-B4V",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 06:56","","4",4,"Hour"
117221,1,1,0,"Not Completed",117223,"Hanover TS.T4","Hanover TS","","T4-4",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 06:56","","4",4,"Hour"
117221,1,1,0,"Not Completed",117224,"Hanover TS.T4","Hanover TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-26 06:56","","4",4,"Hour"
117221,1,1,0,"Not Completed",117226,"B4V_HANOVER","Orangeville TS","","22-B4V",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 06:56","","4",4,"Hour"
117221,1,1,0,"Not Completed",117227,"B4V_HANOVER","Hanover TS","","B4V-22",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 06:56","","4",4,"Hour"
117221,1,1,0,"Not Completed",117228,"B4V_HANOVER","Orangeville TS","Hanover TS","B4V",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-26 06:56","","4",4,"Hour"
117928,1,1,0,"Not Completed",117929,"Main TS.T3","Main TS","","T3-P",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117930,"Main TS.T3","Main TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117933,"Main TS.T4","Main TS","","T4-K",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117934,"Main TS.T4","Main TS","","T4",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117937,"H11L_MAIN","Lumsden JCT","","H11L-5",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117938,"H11L_MAIN","Lumsden JCT","Main TS","H11L",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117939,"H11L_MAIN","Main TS","","H11L-55",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117940,"H7L_MAIN","Lumsden JCT","","H7L-5",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117941,"H7L_MAIN","Lumsden JCT","Main TS","H7L",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
117928,1,1,0,"Not Completed",117942,"H7L_MAIN","Main TS","","H7L-55",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-26 09:10","","30",3,"Minute"
118293,1,1,0,"Not Completed",118294,"Hawthorne TS.D5A_Terminal","Hawthorne TS","","48-D5A",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-03 07:51","","3",4,"Hour"
118293,1,1,0,"Not Completed",150780,"Hawthorne TS.D5A_Terminal","Hawthorne TS","","HT5L5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-03 07:51","","3",4,"Hour"
118293,1,1,0,"Not Completed",150781,"Hawthorne TS.D5A_Terminal","Hawthorne TS","","KL5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-03 07:51","","3",4,"Hour"
118870,1,1,0,"Not Completed",151613,"J4E (Including All Terminals)","Keith TS","","L4K",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
118870,1,1,0,"Not Completed",151614,"J4E (Including All Terminals)","Keith TS","","L4P",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
118870,1,1,0,"Not Completed",151615,"J4E (Including All Terminals)","Crawford TS","Keith TS","J4E",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
118870,1,1,0,"Not Completed",151616,"J4E (Including All Terminals)","Crawford TS","Essex TS","J4E",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
118870,1,1,0,"Not Completed",151617,"J4E (Including All Terminals)","Essex TS","","L3L4",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
118870,1,1,0,"Not Completed",151618,"J4E (Including All Terminals)","Essex TS","","L4L7",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
118870,1,1,0,"Not Completed",151620,"J4E (Including All Terminals)","Crawford TS","","T4",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
118870,1,1,0,"Not Completed",151621,"J4E (Including All Terminals)","Essex TS","","L4_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-11-28 08:00","","2",4,"Hour"
119000,1,1,0,"Not Completed",119003,"Malvern TS.T4","Malvern TS","","T4-C5R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-29 08:57","","3",4,"Hour"
119000,1,1,0,"Not Completed",119004,"Malvern TS.T4","Malvern TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-29 08:57","","3",4,"Hour"
119931,1,1,0,"Not Completed",119932,"Horner TS.SC3","Horner TS","","SC3",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-11-07 08:03","","1",4,"Hour"
119931,1,1,0,"Not Completed",119934,"Horner TS.SC4","Horner TS","","SC4",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-11-07 08:03","","1",4,"Hour"
120123,1,1,0,"Not Completed",120130,"Beach TS.Q29HM_Terminal","Beach TS","","17-Q29HM",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-09 07:55","","4",4,"Hour"
120123,1,1,0,"Not Completed",120131,"Beach TS.Q29HM_Terminal","Beach TS","","17Q29-22",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-09 07:55","","4",4,"Hour"
120123,1,1,0,"Not Completed",174642,"Q29HM_HAMBEACH","Dof.Kenilworth CTS","Beach TS","Q29HM",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-09 07:55","","4",4,"Hour"
120123,1,1,0,"Not Completed",174643,"Q29HM_HAMBEACH","Dof.Kenilworth CTS","","F-F1",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-09 07:55","","4",4,"Hour"
120123,1,1,0,"Not Completed",188940,"Beach TS.D1L29","Beach TS","","D1L29",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-09 07:55","","4",4,"Hour"
120123,1,1,0,"Not Completed",188941,"Beach TS.L20L29","Beach TS","","L20L29",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-09 07:55","","4",4,"Hour"
120123,1,1,0,"Not Completed",188942,"Q29HM_HAMBEACH","Beach TS","","17Q29-22",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-09 07:55","","4",4,"Hour"
120280,1,1,0,"Not Completed",120283,"Ellesmere TS.T4","Ellesmere TS","","H9T4-C3L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120284,"Ellesmere TS.T4","Ellesmere TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120288,"Scarboro TS.T24","Scarboro TS","","T24-C3L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120289,"Scarboro TS.T24","Scarboro TS","","T24",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120290,"C3L","Ellesmere TS","","H9T4-C3L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120291,"C3L","Leaside TS","","34-C3L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120292,"C3L","Scarboro TS","","T24-C3L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120293,"C3L","Cherrywood TS","","81-C3L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120294,"C3L","Ellesmere JCT","Ellesmere TS","C3L",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120295,"C3L","Ellesmere JCT","Cherrywood TS","C3L",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120296,"C3L","Scarboro JCT","Leaside TS","C3L",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120297,"C3L","Scarboro JCT","Scarboro TS","C3L",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120280,1,1,0,"Not Completed",120298,"C3L","Ellesmere JCT","Scarboro JCT","C3L",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-13 07:03","","2",4,"Hour"
120394,1,1,0,"Not Completed",120397,"L22K (Including All Terminals)","Lakeview SS","","RSS2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-16 06:27","","3",4,"Hour"
120394,1,1,0,"Not Completed",120399,"Lakeview SS.T8_230","Lakeview SS","","L24T8",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-16 06:27","","3",4,"Hour"
120394,1,1,0,"Not Completed",120400,"Lakeview SS.T8_230","Lakeview SS","","T8-A",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-16 06:27","","3",4,"Hour"
120394,1,1,0,"Not Completed",120401,"Lakeview SS.T8_230","Lakeview SS","","A8-8_1",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-16 06:27","","3",4,"Hour"
120394,1,1,0,"Not Completed",158904,"Lakeview SS.T1T8","Lakeview SS","","T1T8",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-16 06:27","","3",4,"Hour"
120394,1,1,0,"Not Completed",158905,"L22K (Including All Terminals)","Lakeview SS","","L22T4",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-16 06:27","","3",4,"Hour"
120394,1,1,0,"Not Completed",158906,"L22K (Including All Terminals)","Lakeview SS","","L22T3",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-16 06:27","","3",4,"Hour"
120767,1,1,0,"Not Completed",181017,"Bridgman TS.T14","Bridgman TS","","T14-L14W",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-09 08:22","","10",3,"Minute"
120767,1,1,0,"Not Completed",181018,"Bridgman TS.T14","Bridgman TS","","T14",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-09 08:22","","10",3,"Minute"
123456,1,1,0,"Not Completed",123458,"Sarnia Scott TS.T5","Sarnia Scott TS","","T5-H",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123456,1,1,0,"Not Completed",123459,"Sarnia Scott TS.T5","Sarnia Scott TS","","T5-K",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123456,1,1,0,"Not Completed",123460,"Sarnia Scott TS.T5","Sarnia Scott TS","","T5",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123456,1,1,0,"Not Completed",123461,"Sarnia Scott TS.H_BUS","Sarnia Scott TS","","HL27",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123456,1,1,0,"Not Completed",123462,"Sarnia Scott TS.H_BUS","Sarnia Scott TS","","HL22",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123456,1,1,0,"Not Completed",123463,"Sarnia Scott TS.H_BUS","Sarnia Scott TS","","HL23",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123456,1,1,0,"Not Completed",123464,"Sarnia Scott TS.H_BUS","Sarnia Scott TS","","T5-H",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123456,1,1,0,"Not Completed",123465,"Sarnia Scott TS.H_BUS","Sarnia Scott TS","","H_BUS",3,"230",4,"Bus",3,"P",1,"O/S",0,"None","2002-02-18 06:57","","3",4,"Hour"
123490,1,1,0,"Not Completed",123491,"Sarnia Scott TS.L25N_Terminal","Sarnia Scott TS","","AL25",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-03-04 06:25","","4",4,"Hour"
123490,1,1,0,"Not Completed",123492,"Sarnia Scott TS.L25N_Terminal","Sarnia Scott TS","","L22L25",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-03-04 06:25","","4",4,"Hour"
123490,1,1,0,"Not Completed",123493,"Sarnia Scott TS.L25N_Terminal","Sarnia Scott TS","","40-L25N",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-03-04 06:25","","4",4,"Hour"
124187,1,1,0,"Not Completed",124188,"R1LB","Lakehead TS","","12-R1LB",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124189,"R1LB","Pine Portage SS","","26-R1LB",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124190,"R1LB","Birch TS","","17-R1LB",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124191,"R1LB","Lakehead TS","Birch TS","R1LB",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124192,"R1LB","Pine Portage SS","Lakehead TS","R1LB",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124193,"R2LB","Lakehead TS","","12-R2LB",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124194,"R2LB","Pine Portage SS","","26-R2LB",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124195,"R2LB","Birch TS","","17-R2LB",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124196,"R2LB","Pine Portage SS","Lakehead TS","R2LB",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
124187,1,1,0,"Not Completed",124197,"R2LB","Lakehead TS","Birch TS","R2LB",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-17 07:57","","4",4,"Hour"
127364,1,0,0,"Not Completed",127365,"Elliot Lake TS.T1","Elliot Lake TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-08 08:51","","15",3,"Minute"
127364,1,0,0,"Not Completed",127366,"Elliot Lake TS.T1","Elliot Lake TS","","T1-H1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-08 08:51","","15",3,"Minute"
128715,1,1,0,"Not Completed",128716,"Richview TS.H1L5","Richview TS","","H1L5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-26 06:45","","2",4,"Hour"
129917,1,1,0,"Not Completed",129919,"Dobbin TS.T4","Dobbin TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-12 08:00","","2",4,"Hour"
129917,1,1,0,"Not Completed",129920,"Dobbin TS.T4","Dobbin TS","","T4-A",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-12 08:00","","2",4,"Hour"
131312,1,1,0,"Not Completed",131313,"S2B_MARTINDALE","Martindale TS","","9-S2B",4,"115",3,"Dis",3,"P",2,"I/S",0,"None","2001-12-01 07:35","","30",3,"Minute"
131312,1,1,0,"Not Completed",131314,"S2B_MARTINDALE","Copper Cliff JCT","Martindale TS","S2B",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-01 07:35","","30",3,"Minute"
131312,1,1,0,"Not Completed",131315,"S2B_MARTINDALE","Copper Cliff JCT","Creighton JCT","S2B",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-12-01 07:35","","30",3,"Minute"
131312,1,1,0,"Not Completed",131316,"S2B_MARTINDALE","Creighton JCT","","52-S2B-32",4,"115",3,"Dis",3,"P",2,"I/S",0,"None","2001-12-01 07:35","","30",3,"Minute"
131312,1,1,0,"Not Completed",131317,"S2B_MARTINDALE","Creighton JCT","","52-S2B-63",4,"115",3,"Dis",3,"P",2,"I/S",0,"None","2001-12-01 07:35","","30",3,"Minute"
131394,1,1,0,"Not Completed",131395,"Red Lake TS.T1","Red Lake TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-28 14:45","","2",4,"Hour"
131394,1,1,0,"Not Completed",131396,"Red Lake TS.T1","Red Lake TS","","HT12-E2R",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-28 14:45","","2",4,"Hour"
131926,1,1,0,"Not Completed",131927,"Lakeview SS.A5_BUS","Lakeview SS","","L23T5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-13 06:56","","90",3,"Minute"
131926,1,1,0,"Not Completed",131928,"Lakeview SS.A5_BUS","Lakeview SS","","T4T5",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-13 06:56","","90",3,"Minute"
133880,1,1,0,"Not Completed",133881,"Martindale TS.PL24","Martindale TS","","PL24",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2002-08-12 06:54","","0",1,"Non-Recallable"
134023,1,1,0,"Not Completed",134024,"Gage TS.T3","Gage TS","","T3-H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-14 07:45","","3",4,"Hour"
134023,1,1,0,"Not Completed",134026,"Gage TS.T3","Gage TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-14 07:45","","3",4,"Hour"
134519,1,1,0,"Not Completed",134520,"Lakeview SS.T1T8","Lakeview SS","","T1T8",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-22 08:32","","4",4,"Hour"
135344,1,1,0,"Not Completed",186649,"Russell TS.T2","Russell TS","","T2-L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-13 10:50","","15",3,"Minute"
135344,1,1,0,"Not Completed",186650,"Russell TS.T2","Russell TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-13 10:50","","15",3,"Minute"
135608,3,3,0,"Not Completed",135609,"Middleport TS.KL28","Middleport TS","","KL28",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-19 09:34","","4",4,"Hour"
136454,1,1,0,"Not Completed",136455,"V586M (Including All Terminals)","Claireville TS","","AL586",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",136458,"Claireville TS.A2_BUS","Claireville TS","","A1-A2",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",136460,"Claireville TS.A2_BUS","Claireville TS","","AL510",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",136461,"Claireville TS.A2_BUS","Claireville TS","","AL560",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",136462,"Claireville TS.A2_BUS","Claireville TS","","AL571",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",136464,"Claireville TS.A2_BUS","Claireville TS","","A2_BUS",1,"500",4,"Bus",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",136465,"V586M (Including All Terminals)","Claireville TS","","DL586",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",149101,"V586M (Including All Terminals)","Middleport TS","","L80L86",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
136454,1,1,0,"Not Completed",149102,"V586M (Including All Terminals)","Middleport TS","Claireville TS","V586M",1,"500",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-05 14:28","","4",4,"Hour"
137244,1,0,0,"Not Completed",137245,"Cherrywood TS.DL31","Cherrywood TS","","DL31",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-03 07:54","","5",4,"Hour"
137812,1,1,0,"Not Completed",137814,"Dobbin TS.T4","Dobbin TS","","T4",3,"230",24,"Ld Tran",2,"F",1,"O/S",0,"None","2001-11-14 08:00","","2",4,"Hour"
137812,1,1,0,"Not Completed",137815,"Dobbin TS.T4","Dobbin TS","","T4-A",3,"230",3,"Dis",2,"F",1,"O/S",0,"None","2001-11-14 08:00","","2",4,"Hour"
138045,1,1,0,"Not Completed",138046,"Cherrywood TS.DL26","Cherrywood TS","","DL26",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 08:23","","5",4,"Hour"
138054,1,1,0,"Not Completed",138055,"Barrett Chute SS.L1_BUS","Barrett Chute SS","","L1L7",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-08 10:38","","1",4,"Hour"
138054,1,1,0,"Not Completed",138056,"Barrett Chute SS.L1_BUS","Barrett Chute SS","","H2L1",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-08 10:38","","1",4,"Hour"
138054,1,1,0,"Not Completed",138057,"Barrett Chute SS.L1_BUS","Barrett Chute SS","","14-B1S",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-08 10:38","","1",4,"Hour"
138054,1,1,0,"Not Completed",138058,"Barrett Chute SS.L1_BUS","Barrett Chute SS","","L1_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-12-08 10:38","","1",4,"Hour"
138971,1,1,0,"Not Completed",138972,"Highbury TS.T3","Highbury TS","","T3-H1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-17 08:18","","1",4,"Hour"
138971,1,1,0,"Not Completed",138974,"Highbury TS.T3","Highbury TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-17 08:18","","1",4,"Hour"
140506,1,1,0,"Not Completed",140507,"Hanover TS.T2","Hanover TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",140508,"Hanover TS.T2","Hanover TS","","T2-H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",140510,"Hanover TS.H_BUS","Hanover TS","","36-S1H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",140511,"S1H","Owen Sound TS","","C2-S1H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",140512,"S1H","Owen Sound TS","Hanover TS","S1H",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",184373,"Hanover TS.H_BUS","Hanover TS","","T3H",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",184374,"Hanover TS.H_BUS","Hanover TS","","T4H",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",184375,"Hanover TS.H_BUS","Hanover TS","","T2-H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",184376,"Hanover TS.H_BUS","Hanover TS","","H_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
140506,1,1,0,"Not Completed",184377,"S1H","Hanover TS","","36-S1H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-12 06:17","","3",4,"Hour"
